"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742455","Sexta - 2º T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-04-14 17:25:00 UTC","2023-04-14 17:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nac"
"WILLIANS PIUI","1","1","92","CUP","4","4","","","","0","7","870.795","6","103.683","133.156","110.981","26.845","1","BRASIL"
"FABRICIO ZAMPERETTI","2","2","82","CUP","3","3","0.496","","0.496","7:09.777","11","1300.572","11","104.179","132.522","116.769","42.185","0","BRASIL"
"BRUNO RIBEIRO","3","3","169","CUP","2","2","0.535","","1.031","7:07.946","11","1298.741","10","104.714","131.845","116.933","42.185","0","BRASIL"
"ALEX SCHULTZ","4","4","22","CUP","13","13","0.057","","1.088","7:11.372","9","1302.167","9","104.771","131.773","95.421","34.515","1","BRASIL"
"FLAVIO BRITO","5","5","76","CUP","8","8","1.697","","2.785","6:41.351","10","1272.146","2","106.468","129.673","108.525","38.35","1","BRASIL"
"BRUNO NOVILLO","6","6","58","CUP","16","16","0.557","","3.342","1:20.47","6","951.265","2","107.025","128.998","87.08","23.009999999999998","2","ARGENTINA"
"JONAS JOSE VIEIRA","7","7","782","CUP","7","7","0.089","","3.431","2:15.59","8","1006.385","6","107.114","128.891","109.747","30.68","1","BRASIL"
"MAURO SAPICO","8","8","30","CUP","1","1","0.845","","4.276","6:30.552","9","1261.347","9","107.959","127.882","98.509","34.515","1","BRASIL"
"KIK TAVARES","9","9","78","CUP","10","10","0.182","","4.458","7:09.117","10","1299.912","4","108.141","127.667","106.207","38.35","2","BRASIL"
"LUCAS ADRIAN","10","10","37","CUP","18","18","0.014","","4.472","7:31.108","10","1321.903","9","108.155","127.65","104.44","38.35","0","ARGENTINA"
"TIAGO CRESPO","11","11","104","CUP","6","6","0.127","","4.599","6:12.78","10","1243.575","6","108.282","127.5","111.019","38.35","0","BRASIL"
"FLAVIO TREVIZAN","12","12","77","CUP","5","5","0.336","","4.935","6:25.732","10","1256.527","5","108.618","127.106","109.874","38.35","0","BRASIL"
"LUIS FERNANDO GARCIA","13","13","123","CUP","14","14","0.056","","4.991","6:25.718","10","1256.513","8","108.674","127.041","109.876","38.35","0","EQUADOR"
"EFRAIN BALLADARES","14","14","260","CUP","15","15","1.662","","6.653","6:49.584","10","1280.379","5","110.336","125.127","107.827","38.35","0","PERU"
"LEONARDO MARQUES","15","15","99","CUP","9","9","1.205","","7.858","6:37.825","10","1268.62","9","111.541","123.775","108.827","38.35","0","BRASIL"
"RAFAEL MILAZZO","16","16","115","CUP","11","11","0.817","","8.675","6:40.72","10","1271.515","7","112.358","122.875","108.579","38.35","0","BRASIL"
"WALLACE DIAS","17","17","15","CUP","17","17","4.631","","13.306","43.927","5","914.722","1","116.989","118.011","75.466","19.175","2","BRASIL"
"DUDU MASSUIA","18","18","3","CUP","12","12","0.286","","13.592","5:47.988","9","1218.783","5","117.275","117.723","101.949","34.515","1","BRASIL"
