"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742464","sab - 1ª Corrida Yamalube R3 bLU cRU Talent","Race","2023-04-15 19:05:00 UTC","2023-04-15 19:24:51 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GUSTAVO MANSO","1","1","88","TALENT","2","2","","","","0","10","1014.671","5","100.515","137.353","136.064","38.35","0","BRASIL"
"KEVIN FONTAINHA","2","2","26","TALENT","1","1","0.026","","0.026","0.026","10","1014.697","5","100.517","137.35","136.06","38.35","0","BRASIL"
"MARIO SALLES","3","3","43","TALENT","4","4","0.058","","0.084","0.084","10","1014.755","6","100.695","137.107","136.053","38.35","0","BRASIL"
"GUILHERME FERNANDES","4","4","72","TALENT","3","3","0.024","","0.108","0.108","10","1014.779","5","100.518","137.349","136.049","38.35","0","BRASIL"
"BRAYANN LIGEIRINHO","5","5","122","TALENT","8","8","1.017","","1.125","1.125","10","1015.796","6","100.325","137.613","135.913","38.35","0","BRASIL"
"CAUA RODRIGUES","6","6","7","TALENT","5","5","0.033","","1.158","1.158","10","1015.829","7","100.638","137.185","135.909","38.35","0","BRASIL"
"NAHUEL SANTAMARIA","7","7","32","TALENT","10","10","8.537","","9.695","9.695","10","1024.366","3","101.293","136.298","134.776","38.35","0","ARGENTINA"
"PEDRO BALLA","8","8","10","TALENT","6","6","0.039","","9.734","9.734","10","1024.405","3","100.962","136.745","134.771","38.35","0","BRASIL"
"JOAO FASCINELI","9","9","13","TALENT","11","11","8.238","","17.972","17.972","10","1032.643","3","102.034","135.308","133.696","38.35","0","BRASIL"
"AYMON BOCANEGRA","10","10","23","TALENT","12","12","6.751","","24.723","24.723","10","1039.394","2","102.414","134.806","132.827","38.35","0","PERU"
"MARCOS VINICIUS","11","11","93","TALENT","18","18","0.340","","25.063","25.063","10","1039.734","2","102.12","135.194","132.784","38.35","0","BRASIL"
"ENZO CALGAROTO","12","12","788","TALENT","9","9","0.163","","25.226","25.226","10","1039.897","2","102.29","134.969","132.763","38.35","0","BRASIL"
"JUAN GONZALES","13","13","377","TALENT","14","14","0.068","","25.294","25.294","10","1039.965","3","102.387","134.841","132.754","38.35","0","COLOMBIA"
"CAUA BUZO","14","14","147","TALENT","7","7","0.065","","25.359","25.359","10","1040.03","3","102.523","134.662","132.746","38.35","0","BRASIL"
"MURILO GOMES","15","15","42","TALENT","13","13","0.115","","25.474","25.474","10","1040.145","3","102.796","134.305","132.731","38.35","0","BRASIL"
"JOAO TEIXEIRA","16","16","14","TALENT","16","16","0.024","","25.498","25.498","10","1040.169","3","102.589","134.576","132.728","38.35","0","BRASIL"
"MARIO FERNANDEZ","17","17","73","TALENT","22","22","11.212","","36.710","36.71","10","1051.381","5","103.788","133.021","131.313","38.35","0","COSTA RICA"
"NICOLAS TORRES","18","18","46","TALENT","21","21","0.013","","36.723","36.723","10","1051.394","7","103.674","133.167","131.311","38.35","0","PARAGUAI"
"RAQUEL VAZ","19","19","199","TALENT","17","17","0.044","","36.767","36.767","10","1051.438","8","103.878","132.906","131.306","38.35","0","BRASIL"
"GABRIELLY LEWIS","20","20","17","TALENT","19","19","0.112","","36.879","36.879","10","1051.55","2","103.801","133.004","131.292","38.35","0","BRASIL"
"FACUNDO MEDINA","21","21","34","TALENT","20","20","0.116","","36.995","36.995","10","1051.666","2","103.31","133.637","131.277","38.35","0","ARGENTINA"
"CAUA NUNES","22","22","40","TALENT","23","23","3.824","","40.819","40.819","10","1055.49","2","103.701","133.133","130.802","38.35","0","BRASIL"
"VITOR HUGO","23","23","110","TALENT","25","25","20.026","","1:00.845","1:00.845","10","1075.516","2","106.073","130.156","128.366","38.35","0","BRASIL"
"ITALO SANTANA","24","24","47","TALENT","24","24","17.640","","1:18.485","1:18.485","10","1093.156","9","108.129","127.681","126.295","38.35","0","BRASIL"
"MATIAS SEBASTIAN","25","25","8","TALENT","26","26","0.056","","1:18.541","1:18.541","10","1093.212","9","108.134","127.675","126.288","38.35","0","CHILE"
"GABRIEL DIAS","26","26","27","TALENT","27","27","1 Volta","","1 Volta","42.883","9","1057.554","4","113.879","121.234","117.492","34.515","0","BRASIL"
"KAUAN CALGAROTO","27","27","12","TALENT","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRASIL"
