"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742509","sex - 2º T. Livre Dezero Racing","Practice","2023-04-14 14:20:00 UTC","2023-04-14 14:51:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","9","1026.222","8","94.007","146.861","121.079","34.515","1","Kawasaki"
"WENDELIS  CARVALHO","2","2","22","Copa Dezero - 1000","15","14","2.811","","2.811","3:57.958","10","1264.18","9","96.818","142.597","109.209","38.35","0","Kawasaki"
"RENATO GOMES JR","3","3","20","Copa Dezero - 1000","3","3","2.244","","5.055","4:08.745","10","1274.967","9","99.062","139.367","108.285","38.35","1","Bmw"
"ANTONIO CARLOS RIOS","4","4","04","Copa Dezero - 1000","4","4","0.084","","5.139","5 Laps","4","574.507","2","99.146","139.249","96.124","15.34","1","Bmw"
"FABIANO COSTA","5","5","08","Copa Dezero - 1000","9","8","0.262","","5.401","3:59.795","9","1266.017","5","99.408","138.882","98.146","34.515","1","Bmw"
"MAYCON PASCOAL","6","6","17","Copa Dezero - 1000","8","7","0.002","","5.403","3:58.758","7","1264.98","6","99.41","138.879","76.398","26.845","2","Kawasaki"
"LUCAS DEZERO","7","1","15","Copa Dezero - 600","6","1","2.688","","8.091","0","2","444.501","1","102.098","135.223","62.119","7.67","1","Triumph"
"REMI  TOSCANO","8","7","19","Copa Dezero - 1000","10","9","0.084","","8.175","4:01.985","9","1268.207","2","102.182","135.112","97.976","34.515","1","Kawasaki"
"ANDERSON FERREIRA","9","8","03","Copa Dezero - 1000","5","5","0.114","","8.289","2 Laps","7","1016.044","6","102.296","134.961","95.116","26.845","2","Kawasaki"
"AGMAR BRAGA","10","9","02","Copa Dezero - 1000","2","2","0.751","","9.040","6 Laps","3","471.403","1","103.047","133.978","87.861","11.504999999999999","1","Srad"
"REGIS NOGUEIRA","11","10","32","Copa Dezero - 1000","13","12","3.479","","12.519","4:38.835","9","1305.057","2","106.526","129.602","95.21","34.515","1"
"ARTUR PROCOPIO","12","11","05","Copa Dezero - 1000","12","11","0.848","","13.367","4 Laps","5","772.326","1","107.374","128.579","89.379","19.175","1","Bmw"
"REINALDO PIMENTA","13","12","18","Copa Dezero - 1000","16","","2.380","","15.747","3 Laps","6","963.831","2","109.754","125.79","85.945","23.009999999999998","1","Kawasaki"
"ADRIANO BRAGNANOLO","14","13","01","Copa Dezero - 1000","7","6","0.593","","16.340","2.437","7","1028.659","6","110.347","125.114","93.95","26.845","1","Bmw"
"ITACIR RABAIOLLI","15","14","12","Copa Dezero - 1000","14","13","6.472","","22.812","18.085","6","1044.307","5","116.819","118.183","79.322","23.009999999999998","2","Bmw"
"THIGAO RABAIOLLI","16","15","21","Copa Dezero - 1000","11","10","4.455","","27.267","3:49.932","7","1256.154","6","121.274","113.841","76.935","26.845","1","Bmw"
"FLAVIO HUGO","17","2","09","Copa Dezero - 600","17","","0.244","","27.511","14:41.84","6","1326.341","5","121.518","113.613","62.455","23.009999999999998","0","Kawasaki"
