"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742529","sab - 2º T. Classificatorio GP 1000 Open - Stock - Master","Qualifying","2023-04-15 13:50:00 UTC","2023-04-15 14:48:01 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","1","1","","","","0","8","816.129","6","84.405","163.569","135.332","30.68","1","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","2","2","0.562","","0.562","1 Lap","7","750.634","6","84.967","162.487","128.747","26.845","1","Prt / Ad78 Yamaha Racing"
"WENDELL VAZ","3","1","14","Gp 1000 - Open","0","","3.165","","3.727","0","3","1378.496","1","88.132","156.651","30.046","11.504999999999999","1","W. Vaz Racing @W.Vazracing"
"BRENO PINTO","4","2","44","Gp 1000 - Open","3","1","0.130","","3.857","-5 Laps","8","834.258","5","88.262","156.421","132.391","30.68","1","Prt / M78 Yamaha Racing"
"PEDRO LINS","5","3","30","Gp 1000 - Stock","13","","0.168","","4.025","2 Laps","6","796.217","2","88.43","156.123","104.037","23.009999999999998","1","Centermoto Racing"
"RAPHA SANTOS","6","1","65","SBK Pro - (GO)  ","7","1","0.339","","4.364","0","6","783.823","5","88.769","155.527","105.682","23.009999999999998","2","Tini Racing"
"WILLIAM BARROS","7","3","23","Gp 1000 - Open","8","2","0.109","","4.473","1 Lap","2","317.086","2","88.878","155.337","87.08","7.67","0","Motobel Brothers"
"GLEIDSON BABINHA","8","4","10","Gp 1000 - Stock","6","3","0.509","","4.982","3 Laps","5","791.274","2","89.387","154.452","87.239","19.175","1","Art Aston Racing Team"
"ERICO VERISSIMO","9","5","228","Gp 1000 - Stock","12","5","0.402","","5.384","6 Laps","2","326.991","1","89.789","153.76","84.443","7.67","1","Prt"
"LUIS FERRAZ","10","1","13","Gp 1000 - Master","5","2","0.011","","5.395","0","7","858.352","5","89.8","153.742","112.59","26.845","1","Procommps Xl Race Team"
"IOVANDES NATURAL","11","6","3","Gp 1000 - Stock","10","4","0.026","","5.421","58.397","7","874.526","5","89.826","153.697","110.508","26.845","1","Bsb Motor Racing"
"HENRIQUE CASTRO","12","4","88","Gp 1000 - Open","9","3","0.480","","5.901","-3 Laps","6","842.168","2","90.306","152.88","98.36","23.009999999999998","1","Bsb Motor Racing"
"BRUNO GIBI","13","5","94","Gp 1000 - Open","11","4","0.319","","6.220","-2 Laps","5","697.599","1","90.625","152.342","98.954","19.175","1","Dazzi Racing"
"GUILHERME AGOSTINE","14","6","58","Gp 1000 - Open","0","","0.301","","6.521","3:14.512","6","1573.008","5","90.926","151.838","52.661","23.009999999999998","0","Potenza Racing"
"PABLO NUNES","15","2","28","Gp 1000 - Master","4","1","0.117","","6.638","2 Laps","5","751.667","1","91.043","151.643","91.836","19.175","1","Prt / Ad78 Yamaha Racing"
"VICTOR OLIVEIRA","16","7","5","Gp 1000 - Open","0","","0.660","","7.298","2:22.365","5","1520.861","2","91.703","150.551","45.389","19.175","0","Norte Minas Racing Team"
"CAIO DE LIMA","17","7","691","Gp 1000 - Stock","0","","0.667","","7.965","9:27.831","3","1383.96","1","92.37","149.464","29.927","11.504999999999999","1","W. Vaz Racing @W.Vazracing"
"EDUARDO  MARQUES","18","8","231","Gp 1000 - Open","0","","0.313","","8.278","2:46.535","2","1545.031","1","92.683","148.959","17.871","7.67","0","Motobel Brothers"
"MICHEL ABBOUD","19","3","8","Gp 1000 - Master","0","","0.522","","8.800","11:26.503","5","1544.855","4","93.205","148.125","44.684","19.175","0","Norte Minas Racing Team"
"JEFFAO BEZERRA","20","9","61","Gp 1000 - Open","0","","0.060","","8.860","2:26.985","4","1525.481","4","93.265","148.03","36.201","15.34","0","Prt"
"ALEXANDRE AYABE","21","8","850","Gp 1000 - Stock","0","","0.698","","9.558","11:58.468","5","1534.597","4","93.963","146.93","44.982","19.175","0","Art Aston Racing Team"
"HUGO BARBOSA","22","10","188","Gp 1000 - Open","0","","0.690","","10.248","2:48.235","5","1546.731","4","94.653","145.859","44.63","19.175","0","77 Galego Race Team"
"BERNARDO HERCULANO","23","4","741","Gp 1000 - Master","0","","0.013","","10.261","10:51.042","5","1509.394","3","94.666","145.839","45.734","19.175","0","Centermoto Racing"
"ALEXANDRE EL TORO","24","5","75","Gp 1000 - Master","0","","0.070","","10.331","11:18.984","5","1537.336","2","94.736","145.731","44.902","19.175","0","Procommps Xl Race Team"
"FERNANDO ARAÚJO","25","6","89","Gp 1000 - Master","0","","1.972","","12.303","10:57.049","4","1515.401","2","96.708","142.76","36.442","15.34","0"
"ELVIS CARNEIRINHO","26","11","18","Gp 1000 - Open","0","","0.075","","12.378","2:40.486","4","1538.982","3","96.783","142.649","35.883","15.34","0","Dazzi Racing"
"DANIEL TIGRAO","27","12","38","Gp 1000 - Open","0","","1.263","","13.641","2:41.292","4","1539.788","3","98.046","140.811","35.865","15.34","0","W. Vaz Racing @W.Vazracing"
"RODRIGO SALIONI","28","2","333","SBK Pro - (GO)  ","0","","0.459","","14.100","12:04.491","4","1508.314","3","98.505","140.155","36.613","15.34","0","W. Vaz Racing @W.Vazracing"
"ALAN GALEGO","29","13","77","Gp 1000 - Open","0","","","","","3 Laps","0","140.991","0","0.0","0.0","0.0","0.0","0","77 Galego Race Team"
