"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742536","Copia de dom - 2ª Corrida GP 1000","Race","2023-04-16 15:45:00 UTC","2023-04-16 16:07:33 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","1","1","","","","0","11","946.142","2","84.485","163.414","160.511","42.185","0","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","2","2","7.095","","7.095","7.095","11","953.237","2","85.166","162.107","159.316","42.185","0","Prt / Ad78 Yamaha Racing"
"WENDELL VAZ","3","1","14","Gp 1000 - Open","3","1","30.799","","37.894","0","11","984.036","2","88.168","156.587","154.33","42.185","0","W. Vaz Racing @W.Vazracing"
"RAPHA SANTOS","4","2","65","Gp 1000 - Open","7","3","1.619","","39.513","1.619","11","985.655","2","88.298","156.357","154.076","42.185","0","Tini Racing"
"PEDRO LINS","5","3","30","Gp 1000 - Stock","5","4","1.334","","40.847","40.847","11","986.989","7","88.962","155.19","153.868","42.185","0","Centermoto Racing"
"GLEIDSON BABINHA","6","4","10","Gp 1000 - Stock","4","3","0.098","","40.945","40.945","11","987.087","10","88.37","156.229","153.853","42.185","0","Art Aston Racing Team"
"WILLIAM BARROS","7","3","23","Gp 1000 - Open","8","4","3.180","","44.125","6.231","11","990.267","3","88.921","155.261","153.359","42.185","0","Motobel Brothers"
"BRENO PINTO","8","4","44","Gp 1000 - Open","6","2","1.099","","45.224","7.33","11","991.366","5","88.673","155.696","153.189","42.185","0","Prt / M78 Yamaha Racing"
"IOVANDES NATURAL","9","5","3","Gp 1000 - Stock","10","5","13.755","","58.979","58.979","11","1005.121","5","90.129","153.18","151.092","42.185","0","Bsb Motor Racing"
"LUIS FERRAZ","10","1","13","Gp 1000 - Master","9","1","4.862","","1:03.841","0","11","1009.983","2","90.338","152.826","150.365","42.185","0","Procommps Xl Race Team"
"JIRIOS ABBOUD","11","2","100","Gp 1000 - Master","13","2","6.331","","1:10.172","6.331","11","1016.314","3","91.531","150.834","149.428","42.185","0","Norte Minas Racing Team"
"ERICO VERISSIMO","12","6","228","Gp 1000 - Stock","11","6","0.863","","1:11.035","1:11.035","11","1017.177","2","90.878","151.918","149.301","42.185","0","Prt Racing Team"
"HENRIQUE CASTRO","13","5","88","Gp 1000 - Open","14","6","8.077","","1:19.112","41.218","11","1025.254","2","91.094","151.558","148.125","42.185","0","Bsb Motor Racing"
"ALEXANDRE AYABE","14","7","850","Gp 1000 - Stock","16","7","10.019","","1:29.131","1:29.131","11","1035.273","2","92.317","149.55","146.692","42.185","0","Art Aston Racing Team"
"MICHEL ABBOUD","15","3","8","Gp 1000 - Master","15","3","1 Volta","","1 Volta","1 Lap","10","961.796","8","93.574","147.541","143.544","38.35","0","Norte Minas Racing Team"
"BERNARDO HERCULANO","16","4","741","Gp 1000 - Master","17","4","31.353","","1 Volta","1 Lap","10","993.149","8","95.704","144.257","139.012","38.35","0","Centermoto Racing"
"BRUNO GIBI","17","6","94","Gp 1000 - Open","12","5","1 Volta","","2 Voltas","2 Laps","9","867.247","4","92.943","148.543","143.274","34.515","1","Dazzi Racing"
"HUGO BARBOSA","18","7","188","Gp 1000 - Open","0","","9 Voltas","","11 Voltas","11 Laps","0","3.604","0","0.0","0.0","0.0","0.0","0","77 Galego Race Team"
"ALEXANDRE EL TORO","19","5","75","Gp 1000 - Master","0","","0.095","","11 Voltas","11 Laps","0","3.699","0","0.0","0.0","0.0","0.0","0","Procommps Xl Race Team"
