"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742460","dom - 2ª Corrida Yamalube R3 bLU cRU Cup","Race","2023-04-16 13:00:00 UTC","2023-04-16 13:22:09 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"WILLIANS PIUI","1","1","92","CUP","1","1","","","","0","12","1257.222","3","103.82","132.98","131.776","46.019999999999996","0","BRASIL"
"BRUNO NOVILLO","2","2","58","CUP","6","6","0.018","","0.018","0.018","12","1257.24","3","103.675","133.166","131.774","46.019999999999996","0","ARGENTINA"
"LUCAS ADRIAN","3","3","37","CUP","10","9","0.049","","0.067","0.067","12","1257.289","7","103.51","133.378","131.769","46.019999999999996","0","ARGENTINA"
"FABRICIO ZAMPERETTI","4","4","82","CUP","4","4","0.029","","0.096","0.096","12","1257.318","5","103.798","133.008","131.766","46.019999999999996","0","BRASIL","CBM"
"BRUNO RIBEIRO","5","5","169","CUP","3","2","0.044","","0.140","0.14","12","1257.362","6","103.837","132.958","131.762","46.019999999999996","0","BRASIL"
"FLAVIO BRITO","6","6","76","CUP","5","5","0.279","","0.419","0.419","12","1257.641","10","103.868","132.919","131.732","46.019999999999996","0","BRASIL"
"ALEX SCHULTZ","7","7","22","CUP","4","3","0.112","","0.531","0.531","12","1257.753","3","103.577","133.292","131.721","46.019999999999996","0","BRASIL"
"LUIS FERNANDO GARCIA","8","8","123","CUP","13","13","21.477","","22.008","22.008","12","1279.23","8","105.102","131.358","129.509","46.019999999999996","0","EQUADOR"
"JONAS JOSE VIEIRA","9","9","782","CUP","7","7","0.038","","22.046","22.046","12","1279.268","7","105.176","131.266","129.505","46.019999999999996","0","BRASIL"
"MAURO SAPICO","10","10","30","CUP","8","8","0.023","","22.069","22.069","12","1279.291","6","105.384","131.007","129.503","46.019999999999996","0","BRASIL"
"FLAVIO TREVIZAN","11","11","77","CUP","12","12","0.785","","22.854","22.854","12","1280.076","7","105.507","130.854","129.424","46.019999999999996","0","BRASIL"
"KIK TAVARES","12","12","78","CUP","12","11","0.335","","23.189","23.189","12","1280.411","3","105.071","131.397","129.39","46.019999999999996","0","BRASIL","CBM"
"EFRAIN BALLADARES","13","13","260","CUP","14","14","0.717","","23.906","23.906","12","1281.128","8","105.48","130.887","129.317","46.019999999999996","0","PERU"
"TIAGO CRESPO","14","14","104","CUP","11","10","14.688","","38.594","38.594","12","1295.816","12","106.967","129.068","127.851","46.019999999999996","0","BRASIL"
"RAFAEL MILAZZO","15","15","115","CUP","16","16","30.140","","1:08.734","1:08.734","12","1325.956","10","108.97","126.695","124.945","46.019999999999996","0","BRASIL"
"LEONARDO MARQUES","16","16","99","CUP","15","15","0.394","","1:09.128","1:09.128","12","1326.35","12","109.116","126.526","124.908","46.019999999999996","0","BRASIL"
"WALLACE DIAS","17","17","15","CUP","17","17","1 Volta","","1 Volta","8.239","11","1265.461","10","112.504","122.716","120.008","42.185","0","BRASIL"
"DUDU MASSUIA","18","18","3","CUP","18","18","0.592","","1 Volta","8.831","11","1266.053","2","112.267","122.975","119.952","42.185","0","BRASIL"
