"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742524","sab - 2º T. Classificatorio GP 600 - 600 Light - 600 Master","Qualifying","2023-04-15 13:50:00 UTC","2023-04-15 14:17:06 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"KAKA FUMAÇA","1","1","36","Gp 600 - Ssp","16","","","","","0","4","909.493","2","89.642","154.013","60.72","15.34","1","Centermoto Racing"
"PEDRO VALIENTE","2","2","25","Gp 600 - Ssp","7","3","0.889","","0.889","17.29","7","926.783","7","90.531","152.5","104.277","26.845","1","PRT RACING TEAM"
"EDUARDO BURR","3","3","88","Gp 600 - Ssp","1","1","0.036","","0.925","1:04.417","8","973.91","8","90.567","152.44","113.407","30.68","1","Prt @Equipeprt"
"VICENTE FLORES","4","1","23","Gp 600 - Master","12","","0.457","","1.382","0","5","725.963","4","91.024","151.674","95.087","19.175","1"
"OLIMPIO FILHO","5","2","12","Gp 600 - Master","13","","1.144","","2.526","1:38.197","6","824.16","4","92.168","149.792","100.51","23.009999999999998","1","Kavo Racing"
"LEANDRO PARDINI","6","4","187","Gp 600 - Ssp","2","2","1.070","","3.596","17.204","7","926.697","7","93.238","148.073","104.287","26.845","1"
"RAFAEL FRANÇA","7","1","995","Gp 600 - Light","3","1","0.103","","3.699","0","6","912.381","6","93.341","147.909","90.791","23.009999999999998","1","Two Brothers"
"FERNANDO AMORIM","8","2","70","Gp 600 - Light","4","2","0.844","","4.543","-2 Laps","8","909.61","8","94.185","146.584","121.423","30.68","0","Equipe Prt, @Equipe Prt"
"WILSON CHEFINHO","9","3","35","Gp 600 - Light","9","5","0.262","","4.805","-1 Laps","7","903.604","3","94.447","146.177","106.952","26.845","0","Motor Bike"
"MARCOS KAWASAKI","10","3","77","Gp 600 - Master","5","1","1.022","","5.827","3:18.318","8","924.281","5","95.469","144.612","119.496","30.68","0","Prt, Pitico Racing Team, @Equipeprt"
"PATRICK RIGOTTI","11","4","262","Gp 600 - Light","8","4","0.722","","6.549","-1 Laps","7","908.289","7","96.191","143.527","106.4","26.845","0","Dazzi Racing"
"FERNANDO DE ARAUJO 85","12","5","85","Gp 600 - Light","14","","0.266","","6.815","1:09.837","6","982.218","3","96.457","143.131","84.336","23.009999999999998","1","Motobel Brothers"
"RAPHAEL TEIXEIRA 71","13","6","71","Gp 600 - Light","11","","2.616","","9.431","1:00.079","7","972.46","2","99.073","139.352","99.379","26.845","0","Motobel Brothers"
"WILLIAN MAYK","14","7","57","Gp 600 - Light","10","6","0.405","","9.836","2 Laps","4","650.81","2","99.478","138.784","84.854","15.34","1","Motorbike"
"MOACIR MOA","15","8","18","Gp 600 - Light","15","","0.195","","10.031","0 Laps","6","909.473","4","99.673","138.513","91.081","23.009999999999998","0","Dazziracing "
"VAGUINER TRINDADE","16","9","34","Gp 600 - Light","6","3","4.435","","14.466","-1 Laps","7","907.034","3","104.108","132.612","106.547","26.845","0","Time  Gt Racing"
