"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742513","sab - 2º T. Livre Dezero Racing","Practice","2023-04-15 12:25:00 UTC","2023-04-15 12:53:02 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","3","2","","","","0","8","887.343","3","92.859","148.677","124.47","30.68","0","Kawasaki"
"DEDÉ BALDONI","2","1","33","INSTRUTOR","2","1","0.049","","0.049","0","8","917.197","7","92.908","148.599","120.419","30.68","0"
"ANTONIO CARLOS RIOS","3","2","04","Copa Dezero - 1000","5","4","0.749","","0.798","45.547","7","932.89","3","93.657","147.41","103.594","26.845","1","Bmw"
"WENDELIS  CARVALHO","4","3","22","Copa Dezero - 1000","13","11","2.094","","2.892","1:02.872","8","950.215","7","95.751","144.186","116.235","30.68","0","Kawasaki"
"MAYCON PASCOAL","5","4","17","Copa Dezero - 1000","4","3","0.596","","3.488","5 Laps","3","420.677","1","96.347","143.295","98.456","11.504999999999999","0","Kawasaki"
"ANDERSON FERREIRA","6","5","03","Copa Dezero - 1000","6","5","1.514","","5.002","1:07.566","7","954.909","7","97.861","141.078","101.205","26.845","1","Kawasaki"
"LUCAS DEZERO","7","1","44","Copa Dezero - 600","8","1","0.087","","5.089","0","3","446.508","2","97.948","140.952","92.76","11.504999999999999","1","Triumph"
"AGMAR BRAGA","8","6","46","Copa Dezero - 1000","1","1","1.084","","6.173","3 Laps","5","623.888","1","99.032","139.409","110.645","19.175","1","Srad"
"JOAO PEDRO SCARPELLINI","9","7","13","Copa Dezero - 1000","10","8","1.793","","7.966","6.127","7","893.47","6","100.825","136.93","108.165","26.845","0","Bmw"
"GEIMERSON DA SILVA","10","8","10","Copa Dezero - 1000","17","","0.756","","8.722","0.984","6","888.327","3","101.581","135.911","93.249","23.009999999999998","0","Bmw"
"EDGAR VEIGA","11","9","07","Copa Dezero - 1000","18","","0.586","","9.308","5.278","6","892.621","5","102.167","135.132","92.801","23.009999999999998","0","Ducati"
"ADRIANO BRAGNANOLO","12","10","01","Copa Dezero - 1000","12","10","1.742","","11.050","4.917","7","892.26","3","103.909","132.866","108.311","26.845","0","Bmw"
"ARTUR PROCOPIO","13","11","05","Copa Dezero - 1000","11","9","1.955","","13.005","3 Laps","5","700.434","3","105.864","130.413","98.553","19.175","1","Bmw"
"REINALDO PIMENTA","14","12","07","Copa Dezero - 1000","15","12","0.701","","13.706","1:05.488","7","952.831","5","106.565","129.555","101.426","26.845","0","Kawasaki"
"GLENIO PEREIRA JR","15","2","11","Copa Dezero - 600","16","3","1.952","","15.658","7:16.771","6","883.279","6","108.517","127.224","93.782","23.009999999999998","0","Kawasaki"
"ITACIR RABAIOLLI","16","13","12","Copa Dezero - 1000","7","6","1.914","","17.572","29.529","7","916.872","3","110.431","125.019","105.404","26.845","0","Bmw"
"FLAVIO HUGO","17","3","09","Copa Dezero - 600","14","2","0.388","","17.960","8:35.963","7","962.471","4","110.819","124.582","100.41","26.845","0","Kawasaki"
"THIGAO RABAIOLLI","18","14","21","Copa Dezero - 1000","9","7","7.190","","25.150","3 Laps","5","745.556","2","118.009","116.991","92.589","19.175","1","Bmw"
