"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742517","Dom - Corrida Dezero Racing + SBK LIGHT","Race","2023-04-16 17:50:00 UTC","2023-04-16 18:09:11 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","8","736.093","3","90.649","152.302","150.046","30.68","0","Kawasaki"
"EDUARDO  MARQUES","2","1","231","SBK Light (GO)","22","1","12.506","","12.506","0","8","748.599","2","91.774","150.435","147.54","30.68","0","Motobel Brothers"
"WENDELIS  CARVALHO","3","2","22","Copa Dezero - 1000","4","3","0.094","","12.600","12.6","8","748.693","4","92.065","149.959","147.521","30.68","0","Kawasaki"
"ANTONIO CARLOS RIOS","4","3","04","Copa Dezero - 1000","3","2","0.407","","13.007","13.007","8","749.1","2","92.013","150.044","147.441","30.68","0","Bmw"
"CAIO DE LIMA","5","2","691","SBK Light (GO)","23","2","18.101","","31.108","18.602","8","767.201","2","93.638","147.44","143.962","30.68","0","W. Vaz Racing @W.Vazracing"
"FERNANDO NEGAO","6","4","23","Copa Dezero - 1000","7","5","1.331","","32.439","32.439","8","768.532","3","94.288","146.424","143.713","30.68","0","Mt Poços"
"MAYCON PASCOAL","7","5","17","Copa Dezero - 1000","6","4","4.421","","36.860","36.86","8","772.953","2","95.585","144.437","142.891","30.68","0","Kawasaki"
"RAFAEL ARAUJO","8","1","995","Copa Dezero - 600","11","1","0.976","","37.836","0","8","773.929","6","95.114","145.152","142.711","30.68","0","Kawasaki"
"AGMAR BRAGA","9","6","46","Copa Dezero - 1000","10","7","0.326","","38.162","38.162","8","774.255","4","94.515","146.072","142.651","30.68","0","Srad"
"JOAO PEDRO SCARPELLINI","10","7","13","Copa Dezero - 1000","8","6","10.781","","48.943","48.943","8","785.036","4","95.507","144.555","140.692","30.68","0","Bmw"
"DANIEL TIGRAO","11","3","38","SBK Light (GO)","24","3","7.706","","56.649","44.143","8","792.742","4","96.373","143.256","139.324","30.68","0","W. Vaz Racing @W.Vazracing"
"ELVIS CARNEIRINHO","12","8","25","Copa Dezero - 1000","21","15","16.279","","1:12.928","1:12.928","8","809.021","5","97.432","141.699","136.521","30.68","0","Dazzi Racing"
"ANDERSON FERREIRA","13","9","03","Copa Dezero - 1000","11","8","2.681","","1:15.609","1:15.609","8","811.702","7","99.188","139.19","136.07","30.68","0","Kawasaki"
"RODRIGO SALIONI","14","4","333","SBK Light (GO)","25","4","8.186","","1:23.795","1:11.289","8","819.888","7","99.411","138.878","134.711","30.68","0","W. Vaz Racing @W.Vazracing"
"GEIMERSON DA SILVA","15","10","10","Copa Dezero - 1000","12","9","0.634","","1:24.429","1:24.429","8","820.522","6","97.938","140.967","134.607","30.68","0","Bmw"
"ADRIANO BRAGNANOLO","16","11","01","Copa Dezero - 1000","14","11","1.345","","1:25.774","1:25.774","8","821.867","4","100.045","137.998","134.387","30.68","0","Bmw"
"ITACIR RABAIOLLI","17","12","12","Copa Dezero - 1000","17","14","1 Volta","","1 Volta","0.861","7","736.954","5","103.03","134.0","131.137","26.845","0","Bmw"
"GLENIO PEREIRA JR","18","2","11","Copa Dezero - 600","19","3","12.051","","1 Volta","1 Lap","7","749.005","7","103.893","132.887","129.027","26.845","0","Kawasaki"
"REMI  TOSCANO","19","13","19","Copa Dezero - 1000","15","12","2.321","","1 Volta","15.233","7","751.326","5","103.127","133.874","128.629","26.845","0","Kawasaki"
"REGIS NOGUEIRA","20","3","32","Copa Dezero - 600","18","2","10.872","","1 Volta","1 Lap","7","762.198","4","106.546","129.578","126.794","26.845","0"
"FLAVIO HUGO","21","4","09","Copa Dezero - 600","20","4","0.369","","1 Volta","1 Lap","7","762.567","4","106.409","129.745","126.732","26.845","0","Kawasaki"
"ARTUR PROCOPIO","22","14","05","Copa Dezero - 1000","16","13","4.253","","1 Volta","30.727","7","766.82","2","104.069","132.662","126.03","26.845","0","Bmw"
"THIGAO RABAIOLLI","23","15","21","Copa Dezero - 1000","21","16","43.538","","1 Volta","1:14.265","7","810.358","2","111.364","123.972","119.258","26.845","0","Bmw"
"EDGAR VEIGA","24","16","07","Copa Dezero - 1000","13","10","1 Volta","","2 Voltas","2 Laps","6","680.543","4","101.651","135.818","121.72","23.009999999999998","1","Ducati"
