"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742514","sab - 3º T. Livre Dezero Racing","Practice","2023-04-15 15:05:00 UTC","2023-04-15 16:20:59 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","12","10","","","","0","8","979.499","4","93.48","147.689","112.76","30.68","0","Kawasaki"
"WENDELIS  CARVALHO","2","2","22","Copa Dezero - 1000","2","2","2.125","","2.125","0 Laps","8","925.173","3","95.605","144.407","119.381","30.68","0","Kawasaki"
"ANTONIO CARLOS RIOS","3","3","04","Copa Dezero - 1000","14","12","0.090","","2.215","2 Laps","6","905.264","5","95.695","144.271","91.505","23.009999999999998","1","Bmw"
"MAYCON PASCOAL","4","4","17","Copa Dezero - 1000","13","11","0.447","","2.662","3 Laps","5","728.408","1","96.142","143.6","94.768","19.175","1","Kawasaki"
"LUCAS DEZERO","5","1","44","Copa Dezero - 600","3","1","0.050","","2.712","0","4","547.01","3","96.192","143.525","100.956","15.34","1","Triumph"
"ANDERSON FERREIRA","6","5","03","Copa Dezero - 1000","15","13","2.154","","4.866","3 Laps","5","735.671","1","98.346","140.382","93.833","19.175","1","Kawasaki"
"EBERSON MARCON","7","6","06","Copa Dezero - 1000","11","9","1.149","","6.015","1 Lap","7","912.913","7","99.495","138.761","105.861","26.845","0","Ss100"
"JOAO PEDRO SCARPELLINI","8","7","13","Copa Dezero - 1000","4","3","0.652","","6.667","1 Lap","7","870.523","4","100.147","137.857","111.016","26.845","1","Bmw"
"GEIMERSON DA SILVA","9","8","10","Copa Dezero - 1000","6","5","0.717","","7.384","16.986","8","996.485","8","100.864","136.877","110.838","30.68","0","Bmw"
"EDGAR VEIGA","10","9","07","Copa Dezero - 1000","7","6","0.525","","7.909","19.657","8","999.156","7","101.389","136.169","110.541","30.68","0","Ducati"
"REMI  TOSCANO","11","10","19","Copa Dezero - 1000","1","1","2.789","","10.698","12.44","8","991.939","2","104.178","132.523","111.346","30.68","0","Kawasaki"
"ARTUR PROCOPIO","12","11","05","Copa Dezero - 1000","5","4","1.625","","12.323","3 Laps","5","711.027","3","105.803","130.488","97.085","19.175","1","Bmw"
"ADRIANO BRAGNANOLO","13","12","01","Copa Dezero - 1000","8","7","0.797","","13.120","1 Lap","7","948.353","6","106.6","129.512","101.905","26.845","0","Bmw"
"DEDÉ BALDONI","14","1","33","INSTRUTOR","19","","0.319","","13.439","0","3","735.891","1","106.919","129.126","56.283","11.504999999999999","1"
"GLENIO PEREIRA JR","15","2","11","Copa Dezero - 600","18","","2.244","","15.683","6:19.449","5","926.459","5","109.163","126.471","74.51","19.175","1","Kawasaki"
"ITACIR RABAIOLLI","16","13","12","Copa Dezero - 1000","10","8","0.089","","15.772","1 Lap","7","959.834","3","109.252","126.368","100.686","26.845","0","Bmw"
"REGIS NOGUEIRA","17","14","32","Copa Dezero - 1000","17","","0.928","","16.700","2 Laps","6","909.024","6","110.18","125.304","91.126","23.009999999999998","0"
"FLAVIO HUGO","18","3","09","Copa Dezero - 600","9","2","0.726","","17.426","3:21.471","5","748.481","2","110.906","124.484","92.227","19.175","1","Kawasaki"
"REINALDO PIMENTA","19","15","07","Copa Dezero - 1000","16","","0.797","","18.223","5 Laps","3","586.66","2","111.703","123.596","70.6","11.504999999999999","1","Kawasaki"
"AGMAR BRAGA","20","16","46","Copa Dezero - 1000","0","","","","","8 Laps","0","138.697","0","0.0","0.0","0.0","0.0","1","Srad"
