"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742466","TT Session 3","Qualifying","2021-05-02 17:40:00 UTC","2021-05-02 17:54:05 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Weatherford","1","1","650","TT2","1","1","","","","0","3","306.887","2","100.696","81.155","79.886","6.8100000000000005","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kevin Hennings","2","1","109","TT4","3","1","1.849","","1.849","0","4","423.447","4","102.545","79.692","77.195","9.08","0","Honda S2000","177366","2005","Silver"
"jon kozlow","3","1","36","TT5","4","1","0.473","","2.322","0","7","742.537","6","103.018","79.326","77.039","15.89","0","BMW M3","145170","1997","Silver"
"Marcus Luttrell","4","2","92","TT5","5","2","0.450","","2.772","0 Laps","7","738.776","6","103.468","78.981","77.431","15.89","0","Mazda Miata","152168","1999","White"
"Tim Gray","5","1","35","TTU","2","1","0.635","","3.407","0","2","215.007","2","104.103","78.499","76.016","4.54","0","TCG Racing Prototype","130032","2018","blue"
"Chris Hardy","6","2","81","TTU","6","2","1.155","","4.562","9:00.91","7","755.917","7","105.258","77.638","75.675","15.89","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Justin Hite","7","3","153","TT5","7","3","0.135","","4.697","1 Lap","6","656.993","2","105.393","77.538","74.631","13.620000000000001","0","BMW M3","193346","1998","Black"
"Boston Maler","8","4","769","TT5","8","4","1.121","","5.818","1 Lap","6","656.534","6","106.514","76.722","74.683","13.620000000000001","0","Honda S2000","193383","2003","Suzuka Blue"
"Jacob Cushing","9","5","O25","TT5","11","6","1.071","","6.889","3 Laps","4","452.125","4","107.585","75.959","72.299","9.08","0","Honda S2000","194133","2005","Blue"
"Ryan Delvaux","10","6","717","TT5","9","5","0.079","","6.968","1 Lap","6","667.391","2","107.664","75.903","73.468","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"William Bauer","11","3","118","TTU","12","4","0.781","","7.749","9:28.003","7","783.01","3","108.445","75.356","73.057","15.89","0","ford mustang","186741","1968","red"
"Will Benson","12","1","23","TT6","13","1","2.284","","10.033","0","7","799.238","5","110.729","73.802","71.573","15.89","0","Madza Miata","171160","1999","Red"
"Ashley Wise","13","7","349","TT5","14","7","0.808","","10.841","1:05.892","7","808.429","2","111.537","73.267","70.759","15.89","0","BMW E46 330i","163224","2002","white"
"Christopher Ratliff","14","4","88","TTU","16","5","0.512","","11.353","8:05.757","6","700.764","4","112.049","72.932","69.969","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","15","2","9","TT6","18","3","0.106","","11.459","1 Lap","6","711.435","1","112.155","72.863","68.92","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Michael Wieczorek","16","5","91","TTU","10","3","0.022","","11.481","26.54","2","241.547","1","112.177","72.849","67.664","4.54","0","Ford Focus RS","189988","2018","Blue"
"Luke Wilwert","17","8","79","TT5","23","9","0.654","","12.135","4 Laps","3","388.339","3","112.831","72.427","63.13","6.8100000000000005","0","Honda Prelude Si","129722","1994","Dark Blue"
"Scott Houston","18","9","O7","TT5","15","8","0.239","","12.374","1 Lap","6","701.849","6","113.07","72.274","69.861","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Brian Nixon","19","3","86","TT6","19","4","1.040","","13.414","1 Lap","6","720.103","4","114.11","71.615","68.09","13.620000000000001","0","Mazda Miata","169246","1999","Red"
"Roy Parsons","20","4","18","TT6","21","6","1.555","","14.969","1 Lap","6","735.815","6","115.665","70.652","66.636","13.620000000000001","0","Mazda Miata","177344","1994","White/red"
"curt baclawski","21","6","7","TTU","22","6","1.547","","16.516","8:58.944","6","753.951","2","117.212","69.72","65.033","13.620000000000001","0","BMW m3","185952","2004","silver"
"Matthew Swords","22","5","819","TT6","20","5","2.445","","18.961","1 Lap","6","750.623","5","119.657","68.295","65.322","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","23","6","516","TT6","24","7","10.414","","29.375","2 Laps","5","694.925","1","130.071","62.827","58.798","11.35","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Kyle Ray-Smith","24","7","89","TT6","17","2","","","","3 Laps","4","477.902","1","112.199","72.835","68.399","9.08","0","Mazda Miata","166657","2001","Blue","drive off"
