"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All Racers ","1073742450","Warm-up","Practice","2021-05-01 12:40:00 UTC","2021-05-01 12:51:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","14","1","","","","0","5","534.394","4","99.876","81.821","76.46","11.35","0","C & R Lightning Crown","196892","2005","Yellow"
"Tim Gray","2","1","35","Super Touring 1","10","1","1.338","","1.338","0","6","647.172","5","101.214","80.74","75.763","13.620000000000001","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Scott Lanford","3","1","77","TRX","11","2","0.117","","1.455","0","5","544.962","5","101.331","80.647","74.978","11.35","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Rob Hall","4","1","155","Super Touring 3","61","6","0.106","","1.561","0","5","607.075","4","101.437","80.562","67.306","11.35","0","Thunder Roadster","113744","2007","black"
"Kevin Harvey","5","2","O1","Super Touring 3","1","1","0.894","","2.455","17.906","6","624.981","3","102.331","79.858","78.454","13.620000000000001","0","Chevrolet Corvette Z06","144794","2003","Red"
"MICHAEL HOOVER","6","2","91","Super Unlimited","56","4","0.257","","2.712","2 Laps","3","391.069","3","102.588","79.658","62.69","6.8100000000000005","0","Riley & Scott Lightning Crown","221743","2005","White"
"Christopher Matos","7","1","516","Spec E46","77","14","1.349","","4.061","0","5","641.847","3","103.937","78.625","63.66","11.35","0","BMW 330ci","186696","2002","Silver"
"Evan Levine","8","2","118","Spec E46","44","8","0.151","","4.212","0 Laps","5","601.675","5","104.088","78.51","67.91","11.35","0","BMW Spec E46","132857","2003","White"
"Koby Timms","9","3","13","Super Unlimited","51","3","0.188","","4.400","1:05.276","5","599.67","5","104.276","78.369","68.137","11.35","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Morris Morgan","10","3","O6","Super Touring 3","19","4","0.110","","4.510","0 Laps","5","563.286","3","104.386","78.286","72.539","11.35","0","Chevrolet Corvette","145308","2006","Black"
"Darin Mock","11","1","75","Spec Iron","15","7","0.555","","5.065","0","4","449.381","2","104.941","77.872","72.74","9.08","0","Ford Mustang GT","196635","2010","White"
"Samuel Siemon","12","3","14","Spec E46","50","10","0.304","","5.369","0 Laps","5","609.176","3","105.245","77.647","67.074","11.35","0","BMW 330 Spec E46","181925","2003","blue/white"
"King Shaw","13","4","12","Super Touring 3","18","3","0.404","","5.773","1:09.614","6","676.689","2","105.649","77.35","72.459","13.620000000000001","0","Porsche Cayman","181327","2006","White"
"Damion Moses","14","4","620","Spec E46","40","6","0.421","","6.194","0 Laps","5","599.198","5","106.07","77.043","68.191","11.35","0","BMW 330ci","111379","2001","Gray/Red"
"Robert Miller","15","2","20","Spec Iron","3","2","0.090","","6.284","1 Lap","3","329.928","1","106.16","76.978","74.307","6.8100000000000005","0","Ford Mustang GT","132359","2010","White"
"Sandro Espinosa","16","5","32","Spec E46","42","7","0.028","","6.312","0 Laps","5","598.784","5","106.188","76.958","68.238","11.35","0","BMW E46 Blue","148479","2001","blue"
"John Clark","17","6","313","Spec E46","45","9","0.372","","6.684","0 Laps","5","606.557","5","106.56","76.689","67.364","11.35","0","Bmw E46","148480","2002","Camouflage"
"Matthew Shaw","18","3","404","Spec Iron","7","6","0.153","","6.837","3:35.753","6","665.134","6","106.713","76.579","73.717","13.620000000000001","0","Ford Mustang","186211","2010","Silver"
"Sergio Ramirez","19","7","467","Spec E46","64","12","0.002","","6.839","0 Laps","5","627.852","4","106.715","76.578","65.079","11.35","0","BMW 330i","180956","2002","Black"
"Cash Canada","20","4","29","Spec Iron","2","1","0.121","","6.960","0 Laps","4","439.058","1","106.836","76.491","74.45","9.08","0","Ford Mustang","114022","2010","Silver and Black"
"Philip Franz","21","5","43","Spec Iron","4","3","0.138","","7.098","1 Lap","3","332.669","1","106.974","76.392","73.695","6.8100000000000005","0","Ford Mustang","164969","2010","Grabber blue"
"Dion Ciccarelli","22","6","84","Spec Iron","5","4","0.116","","7.214","0 Laps","4","444.374","1","107.09","76.31","73.56","9.08","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","23","7","10","Spec Iron","6","5","0.184","","7.398","2 Laps","2","225.014","1","107.274","76.179","72.635","4.54","0","Ford Mustang","169630","2007","Orange"
"Paul Davison","24","5","6","Super Touring 3","80","","0.201","","7.599","3 Laps","2","572.935","2","107.475","76.036","28.527","4.54","0","Chevy Camaro","135613","2017","Blue/White"
"Bart Hayes","25","8","55","Spec E46","36","5","0.312","","7.911","1 Lap","4","492.381","4","107.787","75.816","66.388","9.08","0","BMW 330i","221532","2004","White"
"Major Long","26","2","87","TRX","8","1","0.007","","7.918","3 Laps","2","232.046","2","107.794","75.811","70.434","4.54","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Todd Lewis","27","9","316","Spec E46","35","4","0.600","","8.518","3 Laps","2","274.288","2","108.394","75.392","59.587","4.54","0","BMW 330ci","176714","2001","black/green"
"Aiden Baker Crouse","28","1","28","Spec Miata","21","4","0.911","","9.429","0","5","586.529","4","109.305","74.763","69.664","11.35","0","Mazda Miata","183746","1999","White"
"Michael Kramer","29","1","171","Honda Chal 2","60","3","0.178","","9.607","0","5","643.649","4","109.483","74.642","63.482","11.35","0","Honda Civic","170646","1991","Red"
