"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742464","TT Session 1","Qualifying","2021-05-02 12:20:00 UTC","2021-05-02 12:34:50 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Weatherford","1","1","650","TT2","1","1","","","","0","4","411.0","3","100.395","81.398","79.533","9.08","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kevin Hennings","2","1","109","TT4","3","1","1.801","","1.801","0","3","317.14","2","102.196","79.964","77.303","6.8100000000000005","0","Honda S2000","177366","2005","Silver"
"jon kozlow","3","1","36","TT5","4","1","0.028","","1.829","0","7","731.45","3","102.224","79.942","78.206","15.89","0","BMW M3","145170","1997","Silver"
"Tim Gray","4","1","35","TTU","29","8","0.318","","2.147","0","7","780.858","7","102.542","79.694","73.258","15.89","0","TCG Racing Prototype","130032","2018","blue"
"Kirk Lawrence","5","1","6","TT1","2","1","0.066","","2.213","0","4","418.828","2","102.608","79.643","78.046","9.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jason Rucker","6","2","77","TT2","7","2","1.676","","3.889","29.954","4","440.954","4","104.284","78.363","74.13","9.08","0","Nissan 350z","188005","2007","Orange"
"Chris Hardy","7","2","81","TTU","6","2","0.684","","4.573","0 Laps","7","749.96","3","104.968","77.852","76.276","15.89","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Jerry Digges","8","3","32x","TTU","5","1","0.139","","4.712","4 Laps","3","325.914","3","105.107","77.749","75.222","6.8100000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Boston Maler","9","2","769","TT5","10","3","0.371","","5.083","3 Laps","4","440.93","4","105.478","77.476","74.134","9.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","10","3","153","TT5","9","2","0.059","","5.142","37.814","7","769.264","3","105.537","77.433","74.362","15.89","0","BMW M3","193346","1998","Black"
"Gary Burris jr","11","4","787","TTU","8","3","0.119","","5.261","5 Laps","2","224.399","2","105.656","77.345","72.835","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"Michael Tomany","12","3","733","TT2","11","3","0.634","","5.895","5:58.644","7","769.644","3","106.29","76.884","74.325","15.89","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","13","4","717","TT5","12","4","0.957","","6.852","3 Laps","4","450.999","4","107.247","76.198","72.479","9.08","0","Honda S2000","193458","2000","Silver","drive off"
"Jacob Cushing","14","5","O25","TT5","13","5","0.411","","7.263","3 Laps","4","457.552","4","107.658","75.907","71.441","9.08","0","Honda S2000","194133","2005","Blue","underweight"
"Michael Wieczorek","15","5","91","TTU","14","4","0.297","","7.560","4 Laps","3","345.816","3","107.955","75.698","70.893","6.8100000000000005","0","Ford Focus RS","189988","2018","Blue"
"William Bauer","16","6","118","TTU","15","5","0.553","","8.113","12.81","7","793.668","7","108.508","75.312","72.075","15.89","0","ford mustang","186741","1968","red"
"Will Benson","17","1","23","TT6","16","1","0.884","","8.997","0","7","799.047","3","109.392","74.704","71.59","15.89","0","Madza Miata","171160","1999","Red"
"Adam Powlas","18","2","99","TT6","18","2","1.305","","10.302","9.012","7","808.059","6","110.697","73.823","70.792","15.89","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","19","6","349","TT5","17","6","0.112","","10.414","1:13.963","7","805.413","2","110.809","73.749","71.024","15.89","0","BMW E46 330i","163224","2002","white"
"Scott Houston","20","7","O7","TT5","32","8","1.064","","11.478","1 Lap","6","730.251","4","111.873","73.047","67.144","13.620000000000001","1","Bmw 323is","177208","1999","Silver"
"Fred Evans","21","4","1X","TT2","19","4","0.123","","11.601","1 Lap","3","363.012","3","111.996","72.967","67.535","6.8100000000000005","0","Chevrolet Corvette","153275","2005","red"
"Christopher Ratliff","22","7","88","TTU","20","6","0.414","","12.015","1 Lap","6","705.076","5","112.41","72.698","69.541","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","23","3","9","TT6","25","6","0.404","","12.419","1 Lap","6","720.094","4","112.814","72.438","68.091","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Kyle Ray-Smith","24","4","89","TT6","21","3","0.188","","12.607","1 Lap","6","713.315","6","113.002","72.317","68.738","13.620000000000001","0","Mazda Miata","166657","2001","Blue"
"Brian Nixon","25","5","86","TT6","30","7","0.959","","13.566","1 Lap","6","737.434","6","113.961","71.709","66.49","13.620000000000001","0","Mazda Miata","169246","1999","Red"
"Walter Clark","26","8","33","TT5","27","7","0.340","","13.906","19.897","6","751.347","5","114.301","71.495","65.259","13.620000000000001","0","VW GTI","196236","1986","Black"
"Andrew Meek","27","8","238","TTU","23","7","0.986","","14.892","4 Laps","3","374.041","2","115.287","70.884","65.544","6.8100000000000005","0","Acura ITR","130806","2000","Yellow"
"David Escobar","28","6","24","TT6","22","4","0.231","","15.123","6 Laps","1","141.918","1","115.518","70.742","57.583","2.27","0","Nissan Sentra","142085","2003","Silver"
"Lee Brown","29","2","85","TT4","28","2","0.543","","15.666","3:12.696","4","509.836","2","116.061","70.411","64.115","9.08","0","Mustang GT","148976","2008","Black/green"
"Roy Parsons","30","7","18","TT6","24","5","0.065","","15.731","1 Lap","6","738.218","4","116.126","70.372","66.419","13.620000000000001","0","Mazda Miata","177344","1994","White/red","underweight"
"Ted Theodore","31","5","80","TT2","26","5","2.143","","17.874","1 Lap","3","403.458","3","118.269","69.097","60.765","6.8100000000000005","0","BMW M Roadster","194235","2000","Red"
"Matthew Swords","32","8","819","TT6","31","8","0.247","","18.121","1 Lap","6","766.52","6","118.516","68.953","63.967","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Marcus Luttrell","33","9","92","TT5","0","","","","","7 Laps","0","9.904","0","0.0","0.0","0.0","0.0","0","Mazda Miata","152168","1999","White"
