"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742455","Thunder Qualifying","Qualifying","2021-05-01 14:40:00 UTC","2021-05-01 14:56:48 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","43","1","","","","0","3","396.565","3","94.866","86.143","61.821","6.8100000000000005","0","Chevy Corvette z06","159221","2006","Red/black"
"Rob Hall","2","1","155","Super Touring 3","37","5","2.546","","2.546","0","7","783.959","7","97.412","83.891","72.968","15.89","0","Thunder Roadster","113744","2007","black"
"Morris Morgan","3","2","O6","Super Touring 3","15","2","1.322","","3.868","0 Laps","7","766.445","7","98.734","82.768","74.635","15.89","0","Chevrolet Corvette","145308","2006","Black"
"Kevin Harvey","4","3","O1","Super Touring 3","14","1","0.749","","4.617","1:19.695","8","863.654","8","99.483","82.145","75.697","18.16","0","Chevrolet Corvette Z06","144794","2003","Red"
"MICHAEL HOOVER","5","1","91","Super Unlimited","32","2","0.282","","4.899","0","6","714.084","4","99.765","81.912","68.664","13.620000000000001","1","Riley & Scott Lightning Crown","221743","2005","White"
"Koby Timms","6","2","13","Super Unlimited","49","3","0.695","","5.594","3:28.258","8","922.342","3","100.46","81.346","70.88","18.16","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Scott Lanford","7","1","77","TRX","19","3","0.216","","5.810","0","6","660.156","6","100.676","81.171","74.273","13.620000000000001","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Frank Acosta","8","4","7","Super Touring 3","26","4","0.590","","6.400","1:51.717","8","895.676","7","101.266","80.698","72.991","18.16","0","Chevrolet Corvette","189012","2007","Green"
"Lee Roberts","9","2","222","TRX","18","2","0.339","","6.739","4 Laps","2","254.415","2","101.605","80.429","64.241","4.54","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","10","3","44","TRX","17","1","0.063","","6.802","4:22.647","8","922.803","8","101.668","80.379","70.845","18.16","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aaron Rice","11","4","101","TRX","21","5","0.253","","7.055","4:28.947","7","929.103","5","101.921","80.18","61.569","15.89","1","TRV Thunder Roadster","126866","2013","Gray"
"Major Long","12","5","87","TRX","20","4","0.053","","7.108","3:55.103","8","895.259","7","101.974","80.138","73.025","18.16","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Jim Pantas","13","5","849","Super Touring 3","41","6","0.713","","7.821","1 Lap","6","729.152","6","102.687","79.582","67.245","13.620000000000001","0","Chevrolet Corvette","108729","2000","Blue"
"Michael Gallagher","14","3","45","Super Unlimited","54","4","0.306","","8.127","3 Laps","3","430.09","3","102.993","79.345","57.002","6.8100000000000005","0","Late Model Monte Carlo","Thunder","2000","Red"
"Samuel Siemon","15","1","14","Spec E46","2","2","0.034","","8.161","0","7","776.542","7","103.027","79.319","73.665","15.89","0","BMW 330 Spec E46","181925","2003","blue/white"
"Evan Levine","16","2","118","Spec E46","3","3","0.224","","8.385","3:28.851","9","985.393","3","103.251","79.147","74.638","20.43","0","BMW Spec E46","132857","2003","White"
"Christopher Matos","17","3","516","Spec E46","12","12","0.117","","8.502","14.371","7","790.913","7","103.368","79.057","72.327","15.89","0","BMW 330ci","186696","2002","Silver"
"Sandro Espinosa","18","4","32","Spec E46","1","1","0.001","","8.503","3:23.183","9","979.725","9","103.369","79.057","75.07","20.43","0","BMW E46 Blue","148479","2001","blue"
"Darrel Krentz","19","1","56","ThunderRoadster GTR","36","1","0.133","","8.636","0","4","496.077","2","103.502","78.955","65.893","9.08","0","Thunder Roadster 56 GT","111221","2015","Black/White"
"Mark Issa","20","5","107","Spec E46","6","6","0.056","","8.692","1:49.095","8","885.637","5","103.558","78.912","73.818","18.16","0","BMW E46","128443","2001","Blue"
"Robert Gagliardo","21","6","609","Spec E46","4","4","0.077","","8.769","1:47.44","8","883.982","6","103.635","78.854","73.956","18.16","0","BMW 330cI","120959","2001","FCP Euro"
"Damion Moses","22","7","620","Spec E46","5","5","0.090","","8.859","1:51.914","8","888.456","5","103.725","78.785","73.584","18.16","0","BMW 330ci","111379","2001","Gray/Red"
"Tim Gray","23","2","35","Super Touring 1","45","2","0.056","","8.915","9:28.39","3","964.955","3","103.781","78.743","25.406","6.8100000000000005","1","TCG Racing Prototype","130032","2018","cobalt blue"
"Todd Lewis","24","8","316","Spec E46","31","15","0.197","","9.112","3 Laps","4","518.537","4","103.978","78.594","63.039","9.08","0","BMW 330ci","176714","2001","black/green"
"Stephen Pearce","25","1","64","Honda Chal 1","38","1","0.117","","9.229","0","6","731.151","6","104.095","78.505","67.061","13.620000000000001","0","Honda S2000","164157","2005","Silver"
"John Clark","26","9","313","Spec E46","7","7","0.026","","9.255","3:34.721","9","991.263","6","104.121","78.486","74.196","20.43","0","Bmw E46","148480","2002","Camouflage"
"Cash Canada","27","1","29","Spec Iron","23","3","0.018","","9.273","0","7","801.718","7","104.139","78.472","71.352","15.89","0","Ford Mustang","114022","2010","Silver and Black"
