"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742460","TT Session 1","Qualifying","2021-05-01 14:20:00 UTC","2021-05-01 14:32:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","TT1","1","1","","","","0","3","293.91","2","95.42","85.642","83.413","6.8100000000000005","0","Chevy Corvette z06","159221","2006","Red/black"
"Kevin Sprague","2","1","22","TT3","2","1","3.863","","3.863","0","3","305.902","2","99.283","82.31","80.143","6.8100000000000005","0","Chevrolet Corvette","191914","2002","Black"
"Scott Weatherford","3","1","650","TT2","3","1","0.363","","4.226","0","5","516.648","2","99.646","82.01","79.087","11.35","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kirk Lawrence","4","2","6","TT1","6","2","1.059","","5.285","19.327","3","313.237","3","100.705","81.148","78.267","6.8100000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Kevin Hennings","5","1","109","TT4","4","1","0.926","","6.211","0","4","419.671","3","101.631","80.409","77.89","9.08","0","Honda S2000","177366","2005","Silver"
"jon kozlow","6","1","36","TT5","5","1","0.746","","6.957","0","7","742.745","5","102.377","79.823","77.017","15.89","0","BMW M3","145170","1997","Silver"
"Marcus Luttrell","7","2","92","TT5","8","2","0.463","","7.420","0 Laps","7","735.498","5","102.84","79.463","77.776","15.89","0","Mazda Miata","152168","1999","White"
"Luke Wilwert","8","3","79","TT5","9","3","1.449","","8.869","2 Laps","5","534.86","5","104.289","78.359","76.394","11.35","0","Honda Prelude Si","129722","1994","Dark Blue"
"Jerry Digges","9","1","32x","TTU","7","1","0.029","","8.898","0","3","326.572","2","104.318","78.337","75.071","6.8100000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Jason Rucker","10","2","77","TT2","11","2","0.231","","9.129","1 Lap","4","441.492","4","104.549","78.164","74.04","9.08","0","Nissan 350z","188005","2007","Orange"
"Chris Hardy","11","2","81","TTU","10","2","0.180","","9.309","7:07.286","7","753.858","6","104.729","78.03","75.882","15.89","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Gary Burris jr","12","3","787","TTU","17","3","0.558","","9.867","2:00.212","4","446.784","2","105.287","77.616","73.163","9.08","0","Nissan Skyline","188763","1989","Burgundy"
"Justin Hite","13","4","153","TT5","14","5","0.300","","10.167","1 Lap","6","712.814","6","105.587","77.396","68.787","13.620000000000001","1","BMW M3","193346","1998","Black"
"Boston Maler","14","5","769","TT5","13","4","0.787","","10.954","3 Laps","4","445.282","2","106.374","76.823","73.41","9.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Michael Tomany","15","3","733","TT2","15","3","0.823","","11.777","2:30.264","6","666.912","2","107.197","76.233","73.521","13.620000000000001","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","16","6","717","TT5","16","6","0.545","","12.322","1 Lap","6","677.062","5","107.742","75.848","72.419","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Jacob Cushing","17","7","O25","TT5","18","7","0.282","","12.604","3 Laps","4","457.833","3","108.024","75.65","71.397","9.08","0","Honda S2000","194133","2005","Blue"
"Michael Wieczorek","18","4","91","TTU","19","4","0.099","","12.703","1 Lap","2","240.032","2","108.123","75.581","68.091","4.54","0","Ford Focus RS","189988","2018","Blue"
"William Bauer","19","5","118","TTU","20","5","1.449","","14.152","5:58.347","6","684.919","2","109.572","74.581","71.588","13.620000000000001","0","ford mustang","186741","1968","red"
"Will Benson","20","1","23","TT6","12","1","0.009","","14.161","0","6","687.918","5","109.581","74.575","71.276","13.620000000000001","0","Madza Miata","171160","1999","Red"
"Ashley Wise","21","8","349","TT5","21","8","1.324","","15.485","1 Lap","6","694.281","4","110.905","73.685","70.623","13.620000000000001","0","BMW E46 330i","163224","2002","white"
"Team JRAD","22","4","51","TT2","26","4","0.435","","15.920","2 Laps","3","367.806","3","111.34","73.397","66.655","6.8100000000000005","0","Chevy Corvette","175911","2001","yellow","Spin"
"Ted Theodore","23","5","80","TT2","32","5","0.458","","16.378","1:43.037","5","619.685","3","111.798","73.096","65.937","11.35","0","BMW M Roadster","194235","2000","Red"
"Scott Houston","24","9","O7","TT5","23","9","0.005","","16.383","1 Lap","6","704.359","5","111.803","73.093","69.612","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Adam Powlas","25","2","99","TT6","22","2","0.251","","16.634","23.393","6","711.311","6","112.054","72.929","68.932","13.620000000000001","0","Mazda Miata","189156","1999","Black"
"Kyle Ray-Smith","26","3","89","TT6","24","3","1.285","","17.919","1 Lap","5","598.183","1","113.339","72.102","68.307","11.35","0","Mazda Miata","166657","2001","Blue"
"Christopher Ratliff","27","6","88","TTU","34","7","0.664","","18.583","6:54.738","6","741.31","2","114.003","71.682","66.142","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Andrew Meek","28","7","238","TTU","35","8","0.104","","18.687","4:58.038","5","624.61","5","114.107","71.617","65.417","11.35","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","29","4","18","TT6","28","5","0.054","","18.741","53.286","6","741.204","5","114.161","71.583","66.152","13.620000000000001","0","Mazda Miata","177344","1994","White/red"
"Nishant Patel","30","5","9","TT6","27","4","0.144","","18.885","44.486","6","732.404","6","114.305","71.493","66.947","13.620000000000001","0","mazda miata","175922","2004","yellow"
"curt baclawski","31","8","7","TTU","29","6","0.056","","18.941","4:47.362","5","613.934","4","114.361","71.458","66.554","11.35","0","BMW m3","185952","2004","silver"
"Brian Nixon","32","6","86","TT6","30","6","0.375","","19.316","1 Lap","5","621.217","5","114.736","71.224","65.774","11.35","0","Mazda Miata","169246","1999","Red"
"Lee Brown","33","2","85","TT4","25","2","0.128","","19.444","3:09.904","5","609.575","3","114.864","71.145","67.03","11.35","0","Mustang GT","148976","2008","Black/green"
"Fred Evans","34","6","1X","TT2","36","6","0.419","","19.863","2:01.739","5","638.387","2","115.283","70.886","64.005","11.35","0","Chevrolet Corvette","153275","2005","red"
"Walter Clark","35","10","33","TT5","31","10","2.877","","22.740","2 Laps","5","636.557","4","118.16","69.16","64.189","11.35","0","VW GTI","196236","1986","Black"
"Matthew Swords","36","7","819","TT6","37","","1.124","","23.864","2 Laps","4","670.625","4","119.284","68.509","48.743","9.08","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","37","8","516","TT6","33","7","10.366","","34.230","4 Laps","2","301.913","1","129.65","63.031","54.135","4.54","0","Audi A4 Avant 1.8T","149983","2003","Silver"
