"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742456","Thunder Race","Race","2021-05-01 19:10:00 UTC","2021-05-01 19:37:43 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","4","2","","","","0","12","1512.873","8","96.256","84.899","64.82","27.240000000000002","0","Chevy Corvette z06","159221","2006","Red/black"
"Rob Hall","2","1","155","Super Touring 3","6","2","6.593","","6.593","0","12","1519.466","7","97.953","83.428","64.538","27.240000000000002","0","Thunder Roadster","113744","2007","black"
"MICHAEL HOOVER","3","1","91","Super Unlimited","1","1","2.154","","8.747","0","12","1521.62","6","97.438","83.869","64.447","27.240000000000002","0","Riley & Scott Lightning Crown","221743","2005","White"
"Koby Timms","4","2","13","Super Unlimited","2","2","3.813","","12.560","3.813","12","1525.433","7","99.227","82.357","64.286","27.240000000000002","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Kevin Harvey","5","2","O1","Super Touring 3","7","3","1.327","","13.887","7.294","12","1526.76","6","99.249","82.338","64.23","27.240000000000002","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","6","3","O6","Super Touring 3","5","1","10.188","","24.075","17.482","12","1536.948","8","99.951","81.76","63.804","27.240000000000002","0","Chevrolet Corvette","145308","2006","Black"
"Jim Pantas","7","4","849","Super Touring 3","9","5","14.283","","38.358","31.765","12","1551.231","11","102.614","79.638","63.217","27.240000000000002","0","Chevrolet Corvette","108729","2000","Blue"
"Scott Lanford","8","1","77","TRX","22","1","5.972","","44.330","0","12","1557.203","8","101.557","80.467","62.974","27.240000000000002","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Aaron Rice","9","2","101","TRX","24","3","5.893","","50.223","5.893","12","1563.096","6","102.16","79.992","62.737","27.240000000000002","0","TRV Thunder Roadster","126866","2013","Gray"
"Major Long","10","3","87","TRX","25","4","0.826","","51.049","6.719","12","1563.922","9","101.664","80.382","62.704","27.240000000000002","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Lee Roberts","11","4","222","TRX","23","2","1.932","","52.981","8.651","12","1565.854","6","102.492","79.733","62.627","27.240000000000002","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Paul Davison","12","5","6","Super Touring 3","10","6","5.366","","58.347","51.754","12","1571.22","8","104.685","78.063","62.413","27.240000000000002","0","Chevy Camaro","135613","2017","Blue/White"
"Stephen Pearce","13","1","64","Honda Chal 1","13","1","5.708","","1:04.055","0","12","1576.928","12","103.908","78.646","62.187","27.240000000000002","0","Honda S2000","164157","2005","Silver"
"King Shaw","14","6","12","Super Touring 3","11","7","5.908","","1:09.963","1:03.37","12","1582.836","10","105.227","77.661","61.955","27.240000000000002","0","Porsche Cayman","181327","2006","White"
"Damion Moses","15","1","620","Spec E46","32","7","0.678","","1:10.641","0","12","1583.514","10","104.452","78.237","61.928","27.240000000000002","0","BMW 330ci","111379","2001","Gray/Red"
"Christopher Matos","16","2","516","Spec E46","27","2","1.174","","1:11.815","1.174","12","1584.688","7","104.653","78.087","61.882","27.240000000000002","0","BMW 330ci","186696","2002","Silver"
"Samuel Siemon","17","3","14","Spec E46","26","1","0.319","","1:12.134","1.493","12","1585.007","10","104.513","78.191","61.87","27.240000000000002","0","BMW 330 Spec E46","181925","2003","blue/white"
"Mark Issa","18","4","107","Spec E46","30","5","1.764","","1:13.898","3.257","12","1586.771","8","103.814","78.718","61.801","27.240000000000002","0","BMW E46","128443","2001","Blue"
"Evan Levine","19","5","118","Spec E46","28","3","0.679","","1:14.577","3.936","12","1587.45","7","103.681","78.819","61.775","27.240000000000002","0","BMW Spec E46","132857","2003","White"
"Frank Acosta","20","7","7","Super Touring 3","8","4","1.148","","1:15.725","1:09.132","12","1588.598","7","102.525","79.707","61.73","27.240000000000002","0","Chevrolet Corvette","189012","2007","Green"
"John Clark","21","6","313","Spec E46","33","8","1.188","","1:16.913","6.272","12","1589.786","11","104.43","78.253","61.684","27.240000000000002","0","Bmw E46","148480","2002","Camouflage"
"Sandro Espinosa","22","7","32","Spec E46","29","4","0.311","","1:17.224","6.583","12","1590.097","10","104.366","78.301","61.672","27.240000000000002","0","BMW E46 Blue","148479","2001","blue"
"Robert Miller","23","1","20","Spec Iron","40","1","4.322","","1:21.546","0","12","1594.419","11","105.104","77.752","61.505","27.240000000000002","0","Ford Mustang GT","132359","2010","White"
"Sergio Ramirez","24","8","467","Spec E46","35","10","1.919","","1:23.465","12.824","12","1596.338","7","105.39","77.541","61.431","27.240000000000002","0","BMW 330i","180956","2002","Black"
"Cash Canada","25","2","29","Spec Iron","43","2","5.296","","1:28.761","7.215","12","1601.634","7","105.591","77.393","61.227","27.240000000000002","0","Ford Mustang","114022","2010","Silver and Black"
"Darin Mock","26","3","75","Spec Iron","46","5","2.618","","1:31.379","9.833","12","1604.252","10","105.273","77.627","61.128","27.240000000000002","0","Ford Mustang GT","196635","2010","White"
"Robert Gagliardo","27","9","609","Spec E46","31","6","1.087","","1:32.466","21.825","12","1605.339","7","105.709","77.307","61.086","27.240000000000002","0","BMW 330cI","120959","2001","FCP Euro"
"Andrew Hicks","28","2","555","Honda Chal 1","14","2","0.679","","1:33.145","29.09","12","1606.018","6","107.257","76.191","61.06","27.240000000000002","0","Honda S2000","124910","2001","Black"
"John Reamer","29","1","411","Honda Chal 2","15","1","1.294","","1:34.439","0","12","1607.312","5","108.66","75.207","61.011","27.240000000000002","0","Acura Integra","120385","1998","Silver/Black"
"Chris Randall","30","10","128","Spec E46","37","12","0.259","","1:34.698","24.057","12","1607.571","11","105.89","77.174","61.001","27.240000000000002","0","BMW 330ci","208826","2002","Gray"
"Matthew Shaw","31","4","404","Spec Iron","47","6","1.170","","1:35.868","14.322","12","1608.741","8","105.784","77.252","60.957","27.240000000000002","0","Ford Mustang","186211","2010","Silver"
"Team Mus Take","32","5","2","Spec Iron","50","9","1.725","","1:37.593","16.047","12","1610.466","11","106.306","76.872","60.892","27.240000000000002","0","ford mustang","116836","2006","black"
"Bart Hayes","33","11","55","Spec E46","38","13","5.815","","1:43.408","32.767","12","1616.281","11","107.895","75.74","60.673","27.240000000000002","0","BMW 330i","221532","2004","White"
"Team MMR ","34","6","125","Spec Iron","45","4","2.665","","1:46.073","24.527","12","1618.946","9","106.51","76.725","60.573","27.240000000000002","0","Ford Mustang","154910","2010","Orange"
"Tim Gray","35","2","35","Super Touring 1","3","1","1 Lap","","1 Lap","1 Lap","11","1482.39","6","103.659","78.835","60.64","24.97","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Dion Ciccarelli","36","7","84","Spec Iron","49","8","32.061","","1 Lap","1 Lap","11","1514.451","11","107.236","76.206","59.356","24.97","0","Ford Mustang","163657","2010","Black"
"Patrick Roof","37","8","09","Spec Iron","51","10","0.829","","1 Lap","1 Lap","11","1515.28","5","106.308","76.871","59.324","24.97","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","38","9","10","Spec Iron","48","7","1.387","","1 Lap","1 Lap","11","1516.667","5","107.666","75.901","59.269","24.97","0","Ford Mustang","169630","2007","Orange"
"Burak Ozgunay","39","12","34","Spec E46","41","15","1.147","","1 Lap","1 Lap","11","1517.814","11","107.941","75.708","59.225","24.97","0","BMW 330CI","163864","2002","BLACK"
"Jason Scarbrough","40","2","22","Honda Chal 2","20","5","8.558","","1 Lap","1 Lap","11","1526.372","11","111.118","73.543","58.893","24.97","0","Honda Civic","193739","1999","Teal"
"Team Moar Door","41","3","181","Honda Chal 2","18","3","1.964","","1 Lap","1 Lap","11","1528.336","10","110.556","73.917","58.817","24.97","0","Honda Civic","123863","1995","blue"
"Jonathan Parrish","42","13","O13","Spec E46","42","16","0.735","","1 Lap","1 Lap","11","1529.071","7","109.357","74.728","58.789","24.97","0","BMW SPEC46","207995","2001","Blue"
"William Hunter","43","3","305","Honda Chal 1","16","3","8.240","","1 Lap","1 Lap","11","1537.311","11","111.409","73.351","58.474","24.97","0","Honda S2000","168729","2001","Silver"
"Ken Baker","44","8","82","Super Touring 3","12","8","2 Laps","","3 Laps","3 Laps","9","1295.05","6","111.557","73.254","56.792","20.43","0","Audi TT","189656","2014","Black"
"John Putnam","45","4","628","Honda Chal 2","17","2","1 Lap","","4 Laps","4 Laps","8","1176.466","6","108.422","75.372","55.57","18.16","0","Acura Integra","144124","1995","Silver/Blue"
"Philip Franz","46","10","43","Spec Iron","44","3","1 Lap","","5 Laps","5 Laps","7","1077.564","5","108.287","75.466","53.086","15.89","0","Ford Mustang","164969","2010","Grabber blue"
"Michael Kramer","47","5","171","Honda Chal 2","19","4","1 Lap","","6 Laps","6 Laps","6","964.644","5","113.592","71.942","50.829","13.620000000000001","0","Honda Civic","170646","1991","Red"
"Darrel Krentz","48","1","56","ThunderRoadster GTR","21","1","3 Laps","","9 Laps","0","3","529.381","1","105.469","77.482","46.311","6.8100000000000005","0","Thunder Roadster 56 GT","111221","2015","Black/White"
"Les McCrary","49","14","816","Spec E46","36","11","15.512","","9 Laps","9 Laps","3","544.893","2","110.173","74.174","44.992","6.8100000000000005","0","BMW 328","188957","2001","White"
"Justin Bombard","50","15","46","Spec E46","34","9","2.191","","9 Laps","9 Laps","3","547.084","2","110.645","73.858","44.812","6.8100000000000005","0","BMW 330i","188625","2003","Blue/black"
"Turner Hilliard","51","16","26","Spec E46","39","14","1.813","","9 Laps","9 Laps","3","548.897","2","110.218","74.144","44.664","6.8100000000000005","0","BMW 330Ci","182805","2002","Black"
"Michael Gallagher","52","3","45","Super Unlimited","0","","3 Laps","","12 Laps","12 Laps","0","0.589","0","0.0","0.0","0.0","0.0","0","Late Model Monte Carlo","Thunder","2000","Red"
"Richard Comer","53","5","44","TRX","0","","39.507","","12 Laps","12 Laps","0","40.096","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","142847","2019","blue"
