"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742458","Thunder Race","Race","2021-05-02 16:40:00 UTC","2021-05-02 17:14:15 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"MICHAEL HOOVER","1","1","91","Super Unlimited","1","1","","","","0","11","1917.074","10","97.163","84.106","46.89","24.97","0","Riley & Scott Lightning Crown","221743","2005","White"
"Rob Hall","2","1","155","Super Touring 3","4","2","3.292","","3.292","0","11","1920.366","9","97.528","83.791","46.81","24.97","0","Thunder Roadster","113744","2007","black"
"Kevin Harvey","3","2","O1","Super Touring 3","3","1","9.291","","12.583","9.291","11","1929.657","9","99.455","82.168","46.584","24.97","0","Chevrolet Corvette Z06","144794","2003","Red"
"Koby Timms","4","2","13","Super Unlimited","2","2","2.671","","15.254","15.254","11","1932.328","10","98.124","83.282","46.52","24.97","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Morris Morgan","5","3","O6","Super Touring 3","9","7","3.005","","18.259","14.967","11","1935.333","9","100.561","81.264","46.448","24.97","0","Chevrolet Corvette","145308","2006","Black"
"Jim Pantas","6","4","849","Super Touring 3","5","3","3.213","","21.472","18.18","11","1938.546","2","102.293","79.888","46.371","24.97","0","Chevrolet Corvette","108729","2000","Blue"
"Richard Comer","7","1","44","TRX","22","5","6.881","","28.353","0","11","1945.427","10","101.023","80.892","46.207","24.97","0","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","8","2","77","TRX","18","1","0.299","","28.652","0.299","11","1945.726","10","101.399","80.593","46.2","24.97","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","9","3","222","TRX","20","3","0.523","","29.175","0.822","11","1946.249","10","101.107","80.825","46.187","24.97","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Major Long","10","4","87","TRX","21","4","1.177","","30.352","1.999","11","1947.426","10","101.173","80.773","46.159","24.97","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
