"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742461","TT Session 2","Qualifying","2021-05-01 15:20:00 UTC","2021-05-01 15:33:23 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","TT1","1","1","","","","0","2","204.186","1","96.057","85.074","80.045","4.54","0","Chevy Corvette z06","159221","2006","Red/black"
"Kevin Sprague","2","1","22","TT3","2","1","2.921","","2.921","0","4","400.204","2","98.978","82.564","81.678","9.08","0","Chevrolet Corvette","191914","2002","Black"
"Scott Weatherford","3","1","650","TT2","3","1","0.925","","3.846","0","4","406.551","2","99.903","81.799","80.403","9.08","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kirk Lawrence","4","2","6","TT1","4","2","1.020","","4.866","4.306","2","208.492","2","100.923","80.973","78.391","4.54","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Kevin Hennings","5","1","109","TT4","5","1","0.363","","5.229","0","4","423.789","2","101.286","80.682","77.133","9.08","0","Honda S2000","177366","2005","Silver"
"jon kozlow","6","1","36","TT5","6","1","0.387","","5.616","0","5","521.573","5","101.673","80.375","78.34","11.35","0","BMW M3","145170","1997","Silver"
"Chris Hardy","7","1","81","TTU","7","1","2.811","","8.427","0","4","428.37","2","104.484","78.213","76.308","9.08","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Gary Burris jr","8","2","787","TTU","8","2","0.934","","9.361","2 Laps","2","222.839","2","105.418","77.52","73.344","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"Justin Hite","9","2","153","TT5","9","2","0.620","","9.981","2 Laps","3","331.303","3","106.038","77.067","73.999","6.8100000000000005","0","BMW M3","193346","1998","Black"
"Michael Tomany","10","2","733","TT2","10","2","0.960","","10.941","6:02.139","7","768.69","5","106.998","76.375","74.418","15.89","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","11","3","717","TT5","11","3","0.175","","11.116","32.773","5","554.346","1","107.173","76.251","73.708","11.35","0","Honda S2000","193458","2000","Silver"
"Jacob Cushing","12","4","O25","TT5","12","4","0.463","","11.579","5.253","4","526.826","1","107.636","75.923","62.047","9.08","1","Honda S2000","194133","2005","Blue","drive off"
"Michael Wieczorek","13","3","91","TTU","13","3","0.255","","11.834","1 Lap","3","342.832","1","107.891","75.743","71.51","6.8100000000000005","0","Ford Focus RS","189988","2018","Blue"
"William Bauer","14","4","118","TTU","14","4","1.822","","13.656","4:30.815","6","699.185","5","109.713","74.485","70.127","13.620000000000001","0","ford mustang","186741","1968","red","drive off"
"Ashley Wise","15","5","349","TT5","16","5","0.133","","13.789","2:45.142","6","686.715","2","109.846","74.395","71.401","13.620000000000001","0","BMW E46 330i","163224","2002","white"
"Will Benson","16","1","23","TT6","15","1","0.201","","13.990","0","5","577.334","4","110.047","74.259","70.774","11.35","0","Madza Miata","171160","1999","Red"
"Fred Evans","17","3","1X","TT2","22","4","0.983","","14.973","1:18.342","4","484.893","4","111.03","73.602","67.413","9.08","0","Chevrolet Corvette","153275","2005","red"
"Ted Theodore","18","4","80","TT2","17","3","0.329","","15.302","1:07.021","4","473.572","2","111.359","73.384","69.024","9.08","0","BMW M Roadster","194235","2000","Red"
"Scott Houston","19","6","O7","TT5","26","7","0.531","","15.833","1:26.929","5","608.502","2","111.89","73.036","67.149","11.35","0","Bmw 323is","177208","1999","Silver"
"Christopher Ratliff","20","5","88","TTU","19","5","0.220","","16.053","4:53.794","6","722.164","4","112.11","72.893","67.896","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Kyle Ray-Smith","21","2","89","TT6","18","2","0.712","","16.765","2 Laps","3","364.64","2","112.822","72.433","67.233","6.8100000000000005","0","Mazda Miata","166657","2001","Blue"
"Adam Powlas","22","3","99","TT6","27","","0.388","","17.153","38.685","3","616.019","3","113.21","72.184","39.797","6.8100000000000005","1","Mazda Miata","189156","1999","Black"
"Roy Parsons","23","4","18","TT6","20","3","1.273","","18.426","33.106","5","610.44","2","114.483","71.382","66.935","11.35","0","Mazda Miata","177344","1994","White/red"
"Nishant Patel","24","5","9","TT6","21","4","0.086","","18.512","2 Laps","3","379.169","2","114.569","71.328","64.657","6.8100000000000005","0","mazda miata","175922","2004","yellow"
"Brian Nixon","25","6","86","TT6","23","5","0.092","","18.604","2:47.169","6","744.503","4","114.661","71.271","65.859","13.620000000000001","0","Mazda Miata","169246","1999","Red"
"Walter Clark","26","7","33","TT5","24","6","0.119","","18.723","1:33.866","5","615.439","4","114.78","71.197","66.392","11.35","0","VW GTI","196236","1986","Black"
"Matthew Swords","27","7","819","TT6","25","6","2.698","","21.421","2:47.972","6","745.306","5","117.478","69.562","65.788","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Team JRAD","28","5","51","TT2","0","","","","","4 Laps","0","21.27","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","175911","2001","yellow"
