"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073742465","TT Session 2","Qualifying","2021-05-02 14:20:00 UTC","2021-05-02 14:33:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Kevin Sprague","1","1","22","TT3","1","1","","","","0","3","298.784","2","98.332","83.106","82.053","6.8100000000000005","0","Chevrolet Corvette","191914","2002","Black","Underweight"
"Scott Weatherford","2","1","650","TT2","2","1","1.389","","1.389","0","3","304.482","2","99.721","81.949","80.517","6.8100000000000005","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Kirk Lawrence","3","1","6","TT1","7","1","0.408","","1.797","0","4","421.032","3","100.129","81.615","77.638","9.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Tim Gray","4","1","35","TTU","6","1","0.939","","2.736","0","5","519.362","2","101.068","80.856","78.673","11.35","0","TCG Racing Prototype","130032","2018","blue"
"Kevin Hennings","5","1","109","TT4","3","1","0.856","","3.592","0","6","635.286","3","101.924","80.177","77.181","13.620000000000001","0","Honda S2000","177366","2005","Silver"
"jon kozlow","6","1","36","TT5","4","1","0.434","","4.026","0","6","625.989","2","102.358","79.837","78.327","13.620000000000001","0","BMW M3","145170","1997","Silver"
"Marcus Luttrell","7","2","92","TT5","5","2","0.767","","4.793","7.175","6","633.164","5","103.125","79.244","77.44","13.620000000000001","0","Mazda Miata","152168","1999","White"
"Jason Rucker","8","2","77","TT2","8","2","0.865","","5.658","4:26.39","5","570.872","3","103.99","78.584","71.575","11.35","0","Nissan 350z","188005","2007","Orange"
"Gary Burris jr","9","2","787","TTU","13","4","0.114","","5.772","3 Laps","2","226.113","2","104.104","78.498","72.282","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"Justin Hite","10","3","153","TT5","12","4","1.192","","6.964","25.924","6","651.913","2","105.296","77.61","75.212","13.620000000000001","0","BMW M3","193346","1998","Black"
"Chris Hardy","11","3","81","TTU","9","2","0.186","","7.150","2:07.687","6","647.049","3","105.482","77.473","75.778","13.620000000000001","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
