"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742454","Lightning Race","Race","2021-05-02 18:00:00 UTC","2021-05-02 18:31:24 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","2","2","","","","0","10","1587.228","7","110.271","74.108","51.486","22.7","0","Mazda Miata","183746","1999","White"
"Broderick Bauguess","2","2","O3","Spec Miata","1","1","0.158","","0.158","0.158","10","1587.386","7","110.211","74.149","51.481","22.7","0","mazda miata","154910","2003","black"
"Keith Williamson","3","3","64","Spec Miata","4","4","6.174","","6.332","6.332","10","1593.56","7","110.774","73.772","51.281","22.7","0","Mazda Miata","159856","2001","black"
"Don Elvington","4","4","132","Spec Miata","5","5","7.096","","13.428","13.428","10","1600.656","6","112.081","72.912","51.054","22.7","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","5","5","33","Spec Miata","8","8","1.884","","15.312","15.312","10","1602.54","6","112.556","72.604","50.994","22.7","0","Mazda Miata","193475","1995","White"
"Eric Gerchak","6","6","21","Spec Miata","3","3","0.290","","15.602","15.602","10","1602.83","2","110.952","73.653","50.985","22.7","0","Mazda Miata","198820","2003","Red"
"Bayani Dia","7","7","97","Spec Miata","6","6","0.876","","16.478","16.478","10","1603.706","6","112.316","72.759","50.957","22.7","0","Mazda Miata","160919","2001","Blue"
"Tim Pruitt","8","1","329","944 Spec","17","1","4.288","","20.766","0","10","1607.994","10","112.185","72.844","50.821","22.7","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Palazzolo","9","8","O8","Spec Miata","10","10","0.163","","20.929","20.929","10","1608.157","7","112.812","72.439","50.816","22.7","0","Mazda Miata","127552","2000","Blue"
"John Perkins","10","2","16","944 Spec","19","3","0.545","","21.474","0.708","10","1608.702","9","112.118","72.887","50.799","22.7","0","Porsche 944","169083","1983","Orange"
"Pete Yousko","11","3","57","944 Spec","20","4","2.328","","23.802","3.036","10","1611.03","7","112.241","72.808","50.725","22.7","0","Porsche 944","111917","1983","Red"
"Bradford Tompkins","12","4","114","944 Spec","18","2","0.544","","24.346","3.58","10","1611.574","8","112.422","72.69","50.708","22.7","0","Porsche 944","188505","1985","White"
"Barry Zurbuchen","13","1","34","Spec E30","26","1","0.902","","25.248","0","10","1612.476","8","111.859","73.056","50.68","22.7","0","BMW E30","174369","1987","blue"
"GREG TRESAN","14","2","24","Spec E30","28","3","2.003","","27.251","2.003","10","1614.479","7","111.567","73.247","50.617","22.7","0","BMW E30","191800","1986","Blue"
"Travis Wilson","15","3","800","Spec E30","32","7","0.914","","28.165","2.917","10","1615.393","9","111.298","73.424","50.588","22.7","0","BMW 325i","123743","1990","Red"
"Tyler Wrenn","16","4","182","Spec E30","33","8","0.462","","28.627","3.379","10","1615.855","8","111.016","73.611","50.574","22.7","0","BMW 325ES","188808","1986","White"
"Danny Parkhurst","17","5","17","Spec E30","27","2","0.367","","28.994","3.746","10","1616.222","9","111.263","73.448","50.562","22.7","0","BMW 325i","150228","1987","White"
"Paul Aron","18","9","185","Spec Miata","7","7","1.261","","30.255","30.255","10","1617.483","6","113.411","72.057","50.523","22.7","0","Mazda Miata","156320","2002","Blue"
"David Ardoin","19","10","426","Spec Miata","15","15","1.572","","31.827","31.827","10","1619.055","7","114.336","71.474","50.474","22.7","0","Mazda Miata","187351","1990","Blue"
"Larry Helm","20","5","494","944 Spec","21","5","1.254","","33.081","12.315","10","1620.309","10","113.691","71.879","50.435","22.7","0","Porsche 944","164994","1988","Black/Orange"
"Walter Araya","21","6","18","Spec E30","29","4","3.655","","36.736","11.488","10","1623.964","10","112.053","72.93","50.321","22.7","0","Bmw 325i","162734","1987","Gray"
"Joel Barber","22","7","O9","Spec E30","36","11","1.511","","38.247","12.999","10","1625.475","9","111.752","73.126","50.275","22.7","0","BMW 325I","117930","1989","Silver"
"John Duffy","23","6","499","944 Spec","22","6","1.024","","39.271","18.505","10","1626.499","9","113.135","72.232","50.243","22.7","0","Porsche 944","145283","1985","Black"
"James Patrick","24","8","40","Spec E30","38","13","8.594","","47.865","22.617","10","1635.093","8","113.197","72.193","49.979","22.7","0","Bmw 325is","173306","1988","Red"
"Scott Gress","25","9","6","Spec E30","34","9","0.361","","48.226","22.978","10","1635.454","9","114.038","71.66","49.968","22.7","0","BMW 325","129732","1989","White/Red"
"Rodriques Walker","26","11","93","Spec Miata","14","14","1.163","","49.389","49.389","10","1636.617","9","115.41","70.808","49.932","22.7","0","Mazda Miata","162412","1999","White"
"Glen Edridge","27","7","343","944 Spec","23","7","1.352","","50.741","29.975","10","1637.969","5","116.193","70.331","49.891","22.7","0","Porsche 944","146105","1983","White"
"Colin Fabeny","28","10","540","Spec E30","41","16","3.977","","54.718","29.47","10","1641.946","9","114.264","71.519","49.77","22.7","1","BMW SE30","139429","1990","Blue"
"Nicholas Wieczorek","29","11","88","Spec E30","35","10","0.719","","55.437","30.189","10","1642.665","6","113.658","71.9","49.748","22.7","0","BMW 325is","194340","1989","Black"
"Annika Carter","30","12","48","Spec Miata","12","12","3.286","","58.723","58.723","10","1645.951","6","113.413","72.055","49.649","22.7","0","Mazda Miata","186598","1990","multi"
"Antonio (Robert) Abrom","31","13","30","Spec Miata","11","11","0.977","","59.700","59.7","10","1646.928","2","112.837","72.423","49.62","22.7","0","Mazda Miata","178080","2001","Black"
"Jonathan Stroup","32","12","414","Spec E30","39","14","3.551","","1:03.251","38.003","10","1650.479","10","116.423","70.192","49.513","22.7","0","BMW 325i","121316","1987","green"
"Preston Wrenn","33","13","183","Spec E30","37","12","0.635","","1:03.886","38.638","10","1651.114","6","114.156","71.586","49.494","22.7","0","BMW 325is","193239","1988","Orange"
"Greg Hobbs","34","8","37","944 Spec","25","9","3.107","","1:06.993","46.227","10","1654.221","9","117.12","69.775","49.401","22.7","0","Porsche 944","160322","1985","Gold"
"Team Patton","35","14","230","Spec E30","31","6","29.005","","1:35.998","1:10.75","10","1683.226","9","112.32","72.756","48.55","22.7","0","BMW E30 325i","158854","1989","silver"
"Eddie Welch","36","14","73","Spec Miata","16","16","1 Lap","","1 Lap","1 Lap","9","1520.39","2","115.706","70.627","48.374","20.43","0","Mazda Miata","210038","1999","Blue"
"Richard Bratton","37","15","71","Spec E30","30","5","1:55.265","","1 Lap","23.179","9","1635.655","1","113.323","72.112","44.965","20.43","1","BMW 325is","135518","1988","Blue"
"John Taylor","38","9","75","944 Spec","24","8","3 Laps","","4 Laps","4 Laps","6","1167.416","5","115.868","70.529","42.0","13.620000000000001","0","Porsche 944","181130","1988","white/blue"
"Team Trinity Motorsports","39","15","O5","Spec Miata","13","13","1 Lap","","5 Laps","5 Laps","5","1073.166","2","115.737","70.608","38.074","11.35","0","Mazda Miata","206822","1999","Silver"
"Scott Carlisle","40","16","54","Spec Miata","9","9","4 Laps","","9 Laps","9 Laps","1","139.25","1","135.174","60.455","58.686","2.27","0","Mazda Miata","187915","2003","Yellow"
"Tim Spittle","41","16","541","Spec E30","40","15","33.921","","9 Laps","9 Laps","1","173.171","1","119.592","68.332","47.19","2.27","0","BMW 325","111323","1985","black"
"Jose Matos","42","17","517","Spec E30","0","","1 Lap","","10 Laps","10 Laps","0","48.938","0","0.0","0.0","0.0","0.0","0","Bmw 325i","186757","1989","Red"
"Lawrence Canzone","43","18","190","Spec E30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw 325","128952","1986","blu/wht/blk"
