"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742453","Lightning Qualifying","Qualifying","2021-05-02 14:00:00 UTC","2021-05-02 14:17:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","1","1","","","","0","5","670.152","3","109.638","74.536","60.971","11.35","0","mazda miata","154910","2003","black"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.039","","0.039","1:49.931","6","780.083","5","109.677","74.51","62.855","13.620000000000001","0","Mazda Miata","183746","1999","White"
"Keith Williamson","3","3","64","Spec Miata","3","3","0.196","","0.235","1 Lap","4","560.526","3","109.873","74.377","58.317","9.08","0","Mazda Miata","159856","2001","black"
"Jose Matos","4","1","517","Spec E30","28","11","0.008","","0.243","0","6","832.027","3","109.881","74.371","58.931","13.620000000000001","0","Bmw 325i","186757","1989","Red"
"Tim Pruitt","5","1","329","944 Spec","37","3","0.023","","0.266","0","5","749.808","5","109.904","74.356","54.494","11.35","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Barry Zurbuchen","6","2","34","Spec E30","21","4","0.574","","0.840","2 Laps","4","593.56","4","110.478","73.969","55.071","9.08","0","BMW E30","174369","1987","blue"
"Bradford Tompkins","7","2","114","944 Spec","38","4","0.187","","1.027","5.315","5","755.123","3","110.665","73.844","54.11","11.35","0","Porsche 944","188505","1985","White"
"Danny Parkhurst","8","3","17","Spec E30","19","2","0.204","","1.231","2 Laps","4","590.439","3","110.869","73.709","55.362","9.08","0","BMW 325i","150228","1987","White"
"GREG TRESAN","9","4","24","Spec E30","32","15","0.048","","1.279","2:00.088","7","952.115","3","110.917","73.677","60.081","15.89","0","BMW E30","191800","1986","Blue"
"Eric Gerchak","10","4","21","Spec Miata","4","4","0.138","","1.417","3:51.33","7","901.482","4","111.055","73.585","63.456","15.89","0","Mazda Miata","198820","2003","Red"
"Richard Bratton","11","5","71","Spec E30","18","1","0.034","","1.451","1 Lap","5","701.252","3","111.089","73.563","58.267","11.35","0","BMW 325is","135518","1988","Blue"
