"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder-AIX HC SE46 SI ST SU TR","1073742457","Thunder Qualiyfing","Qualifying","2021-05-02 13:00:00 UTC","2021-05-02 13:15:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"MICHAEL HOOVER","1","1","91","Super Unlimited","19","1","","","","0","6","653.799","4","96.439","84.738","74.996","13.620000000000001","0","Riley & Scott Lightning Crown","221743","2005","White"
"Rob Hall","2","1","155","Super Touring 3","43","7","1.426","","1.426","0","4","545.06","4","97.865","83.503","59.971","9.08","1","Thunder Roadster","113744","2007","black"
"Kevin Harvey","3","2","O1","Super Touring 3","14","2","0.586","","2.012","9.231","5","554.291","4","98.451","83.006","73.716","11.35","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","3","O6","Super Touring 3","15","3","0.862","","2.874","0 Laps","4","458.371","4","99.313","82.285","71.313","9.08","0","Chevrolet Corvette","145308","2006","Black"
"Scott Lanford","5","1","77","TRX","11","5","1.298","","4.172","0","6","650.22","3","100.611","81.224","75.408","13.620000000000001","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Koby Timms","6","2","13","Super Unlimited","37","2","0.008","","4.180","2:43.18","7","816.979","5","100.619","81.217","70.019","15.89","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Richard Comer","7","2","44","TRX","1","1","0.341","","4.521","2 Laps","4","441.811","4","100.96","80.943","73.986","9.08","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aaron Rice","8","3","101","TRX","9","4","0.067","","4.588","1:55.792","7","766.012","7","101.027","80.889","74.678","15.89","0","TRV Thunder Roadster","126866","2013","Gray"
"Lee Roberts","9","4","222","TRX","2","2","0.073","","4.661","0.264","6","650.484","4","101.1","80.831","75.378","13.620000000000001","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Jim Pantas","10","4","849","Super Touring 3","42","6","0.108","","4.769","23.174","4","568.234","4","101.208","80.745","57.526","9.08","1","Chevrolet Corvette","108729","2000","Blue"
"Major Long","11","5","87","TRX","4","3","0.496","","5.265","1 Lap","5","551.293","3","101.704","80.351","74.117","11.35","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Alex Barroso","12","1","107","Spec E46","41","12","0.750","","6.015","0","3","437.811","3","102.454","79.763","55.997","6.8100000000000005","0","BMW E46","128443","2001","Blue"
"Evan Levine","13","2","118","Spec E46","6","3","0.098","","6.113","5:44.972","7","782.783","5","102.552","79.686","73.078","15.89","0","BMW Spec E46","132857","2003","White"
"Sandro Espinosa","14","3","32","Spec E46","3","1","0.240","","6.353","4:07.678","6","685.489","6","102.792","79.5","71.529","13.620000000000001","0","BMW E46 Blue","148479","2001","blue"
"John Clark","15","4","313","Spec E46","5","2","0.205","","6.558","4:12.019","6","689.83","6","102.997","79.342","71.078","13.620000000000001","0","Bmw E46","148480","2002","Camouflage"
"Robert Miller","16","1","20","Spec Iron","20","2","0.244","","6.802","0","5","588.831","5","103.241","79.155","69.392","11.35","0","Ford Mustang GT","132359","2010","White"
"Damion Moses","17","5","620","Spec E46","7","4","0.059","","6.861","41.053","4","478.864","4","103.3","79.109","68.262","9.08","0","BMW 330ci","111379","2001","Gray/Red"
"Christopher Matos","18","6","516","Spec E46","13","7","0.081","","6.942","6:02.817","7","800.628","5","103.381","79.047","71.449","15.89","0","BMW 330ci","186696","2002","Silver"
"Cash Canada","19","2","29","Spec Iron","23","5","0.022","","6.964","1:52.52","6","701.351","6","103.403","79.031","69.911","13.620000000000001","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Gagliardo","20","7","609","Spec E46","8","5","0.155","","7.119","4:18.121","6","695.932","2","103.558","78.912","70.455","13.620000000000001","0","BMW 330cI","120959","2001","FCP Euro"
"Stephen Pearce","21","1","64","Honda Chal 1","26","1","0.066","","7.185","0","6","707.349","6","103.624","78.862","69.318","13.620000000000001","0","Honda S2000","164157","2005","Silver"
"Sergio Ramirez","22","8","467","Spec E46","10","6","0.081","","7.266","46.395","4","484.206","3","103.705","78.8","67.508","9.08","0","BMW 330i","180956","2002","Black"
"Darin Mock","23","3","75","Spec Iron","39","9","0.211","","7.477","5:17.652","5","906.483","5","103.916","78.64","45.075","11.35","1","Ford Mustang GT","196635","2010","White"
"Chris Randall","24","9","128","Spec E46","36","10","0.103","","7.580","6:57.97","7","855.781","7","104.019","78.563","66.844","15.89","0","BMW 330ci","208826","2002","Gray"
"Patrick Roof","25","4","09","Spec Iron","44","","0.716","","8.296","1:54.975","2","703.806","2","104.735","78.025","23.222","4.54","1","Ford Mustang GT","145324","2010","Blue"
"Matthew Shaw","26","5","404","Spec Iron","38","8","0.146","","8.442","4:52.605","7","881.436","4","104.881","77.917","64.899","15.89","0","Ford Mustang","186211","2010","Silver"
"Burak Ozgunay","27","10","34","Spec E46","16","8","0.024","","8.466","50.304","4","488.115","2","104.905","77.899","66.968","9.08","0","BMW 330CI","163864","2002","BLACK"
"Dwight Miller","28","6","10","Spec Iron","24","6","0.303","","8.769","16.671","5","605.502","5","105.208","77.675","67.481","11.35","0","Ford Mustang","169630","2007","Orange"
"Frank Acosta","29","5","7","Super Touring 3","12","1","0.042","","8.811","2 Laps","2","254.746","2","105.25","77.644","64.158","4.54","0","Chevrolet Corvette","189012","2007","Green"
"Andrew Hicks","30","2","555","Honda Chal 1","27","2","0.483","","9.294","11.571","6","718.92","4","105.733","77.289","68.202","13.620000000000001","0","Honda S2000","124910","2001","Black"
"Dion Ciccarelli","31","7","84","Spec Iron","22","4","0.126","","9.420","2:02.147","6","710.978","4","105.859","77.197","68.964","13.620000000000001","0","Ford Mustang","163657","2010","Black"
"Jonathan Parrish","32","11","O13","Spec E46","17","9","0.035","","9.455","4:40.072","6","717.883","3","105.894","77.172","68.301","13.620000000000001","0","BMW SPEC46","207995","2001","Blue"
"Philip Franz","33","8","43","Spec Iron","21","3","0.046","","9.501","2:01.618","6","710.449","6","105.94","77.138","69.016","13.620000000000001","0","Ford Mustang","164969","2010","Grabber blue"
"King Shaw","34","6","12","Super Touring 3","30","4","0.044","","9.545","4:51.838","7","836.898","4","105.984","77.106","68.352","15.89","0","Porsche Cayman","181327","2006","White"
