"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742451","Lightning Qualifying ","Qualifying","2021-05-01 13:40:00 UTC","2021-05-01 13:56:42 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","2","2","","","","0","6","706.553","5","109.446","74.667","69.396","13.620000000000001","0","mazda miata","154910","2003","black"
"Aiden Baker Crouse","2","2","28","Spec Miata","10","10","0.119","","0.119","1:51.831","7","818.384","4","109.565","74.586","69.899","15.89","0","Mazda Miata","183746","1999","White"
"Keith Williamson","3","3","64","Spec Miata","1","1","0.048","","0.167","1 Lap","5","598.956","5","109.613","74.553","68.219","11.35","0","Mazda Miata","159856","2001","black"
"Richard Bratton","4","1","71","Spec E30","25","10","0.550","","0.717","0","3","410.612","2","110.163","74.181","59.706","6.8100000000000005","0","BMW 325is","135518","1988","Blue"
"John Perkins","5","1","16","944 Spec","32","1","0.158","","0.875","0","5","661.708","4","110.321","74.075","61.749","11.35","0","Porsche 944","169083","1983","Orange"
"Bradford Tompkins","6","2","114","944 Spec","35","4","0.053","","0.928","1:57.927","6","779.635","2","110.374","74.039","62.891","13.620000000000001","0","Porsche 944","188505","1985","White"
"Pete Yousko","7","3","57","944 Spec","33","2","0.080","","1.008","1 Lap","4","552.365","4","110.454","73.986","59.178","9.08","0","Porsche 944","111917","1983","Red"
"Tyler Wrenn","8","2","182","Spec E30","22","7","0.071","","1.079","3:43.584","5","634.196","5","110.525","73.938","64.428","11.35","0","BMW 325ES","188808","1986","White"
"Eric Gerchak","9","4","21","Spec Miata","13","13","0.096","","1.175","1:56.435","7","822.988","4","110.621","73.874","69.508","15.89","0","Mazda Miata","198820","2003","Red"
"Tim Pruitt","10","4","329","944 Spec","34","3","0.052","","1.227","1:56.018","6","777.726","4","110.673","73.839","63.045","13.620000000000001","0","Porsche 944","114821","1987","Gulf Blue/Orange"
