"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20210501","NASA-SE Carolina (CMP) ","2021-05-01 12:20:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SE30 SM ST5","1073742452","Lightning Race","Race","2021-05-01 17:40:00 UTC","2021-05-01 18:04:03 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-carolina-cmp-2021/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","2","2","","","","0","11","1221.88","9","109.758","74.455","73.569","24.97","0","mazda miata","154910","2003","black"
"Aiden Baker Crouse","2","2","28","Spec Miata","1","1","0.357","","0.357","0.357","11","1222.237","9","109.878","74.373","73.547","24.97","0","Mazda Miata","183746","1999","White"
"Keith Williamson","3","3","64","Spec Miata","4","4","9.055","","9.412","9.412","11","1231.292","4","110.516","73.944","73.006","24.97","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","4","4","21","Spec Miata","3","3","11.809","","21.221","21.221","11","1243.101","4","110.752","73.786","72.313","24.97","0","Mazda Miata","198820","2003","Red"
"Don Elvington","5","5","132","Spec Miata","15","15","5.634","","26.855","26.855","11","1248.735","6","111.753","73.126","71.986","24.97","0","Mazda Miata","171079","2001","Black"
"Scott Carlisle","6","6","54","Spec Miata","5","5","2.481","","29.336","29.336","11","1251.216","7","112.692","72.516","71.844","24.97","0","Mazda Miata","187915","2003","Yellow"
"John Palazzolo","7","7","O8","Spec Miata","6","6","0.773","","30.109","30.109","11","1251.989","7","112.387","72.713","71.799","24.97","0","Mazda Miata","127552","2000","Blue"
"Richard Bratton","8","1","71","Spec E30","19","1","4.548","","34.657","0","11","1256.537","9","110.672","73.84","71.539","24.97","0","BMW 325is","135518","1988","Blue"
"Danny Parkhurst","9","2","17","Spec E30","21","3","4.103","","38.760","4.103","11","1260.64","11","110.448","73.99","71.307","24.97","0","BMW 325i","150228","1987","White"
"Tyler Wrenn","10","3","182","Spec E30","20","2","0.041","","38.801","4.144","11","1260.681","3","111.175","73.506","71.304","24.97","0","BMW 325ES","188808","1986","White"
"Team Trinity Motorsports","11","8","O5","Spec Miata","13","13","1.947","","40.748","40.748","11","1262.628","10","112.744","72.483","71.194","24.97","0","Mazda Miata","206822","1999","Silver"
"Burak Ozgunay","12","9","34","Spec Miata","9","9","0.876","","41.624","41.624","11","1263.504","11","112.938","72.358","71.145","24.97","0","Mazda Miata","163864","2002","Silver"
"Jose Matos","13","4","517","Spec E30","32","14","1.469","","43.093","8.436","11","1264.973","9","109.965","74.315","71.062","24.97","0","Bmw 325i","186757","1989","Red","Scrubbing"
"Bayani Dia","14","10","97","Spec Miata","14","14","1.178","","44.271","44.271","11","1266.151","6","111.659","73.187","70.996","24.97","0","Mazda Miata","160919","2001","Blue"
"Antonio (Robert) Abrom","15","11","30","Spec Miata","12","12","0.839","","45.110","45.11","11","1266.99","6","113.467","72.021","70.949","24.97","0","Mazda Miata","178080","2001","Black"
"GREG TRESAN","16","5","24","Spec E30","22","4","5.873","","50.983","16.326","11","1272.863","3","111.57","73.245","70.622","24.97","0","BMW E30","191800","1986","Blue"
"Walter Araya","17","6","18","Spec E30","23","5","0.663","","51.646","16.989","11","1273.526","11","110.797","73.757","70.585","24.97","0","Bmw 325i","162734","1987","Gray"
"Annika Carter","18","12","48","Spec Miata","7","7","5.130","","56.776","56.776","11","1278.656","4","112.655","72.54","70.302","24.97","0","Mazda Miata","186598","1990","multi"
"Ernie Cole","19","13","33","Spec Miata","8","8","2.430","","59.206","59.206","11","1281.086","11","112.809","72.441","70.169","24.97","0","Mazda Miata","193475","1995","White"
"Joel Barber","20","7","O9","Spec E30","27","9","0.786","","59.992","25.335","11","1281.872","3","112.464","72.663","70.126","24.97","0","BMW 325I","117930","1989","Silver"
"Nicholas Wieczorek","21","8","88","Spec E30","31","13","2.388","","1:02.380","27.723","11","1284.26","8","111.113","73.547","69.995","24.97","0","BMW 325is","194340","1989","Black"
"Team Patton","22","9","230","Spec E30","25","7","1.461","","1:03.841","29.184","11","1285.721","2","112.6","72.575","69.916","24.97","0","BMW E30 325i","158854","1989","silver"
"Rodriques Walker","23","14","93","Spec Miata","11","11","1.331","","1:05.172","1:05.172","11","1287.052","7","113.972","71.702","69.843","24.97","0","Mazda Miata","162412","1999","White"
"John Perkins","24","1","16","944 Spec","35","1","0.889","","1:06.061","0","11","1287.941","2","111.184","73.5","69.795","24.97","0","Porsche 944","169083","1983","Orange"
"Pete Yousko","25","2","57","944 Spec","38","4","1.713","","1:07.774","1.713","11","1289.654","8","111.381","73.37","69.702","24.97","0","Porsche 944","111917","1983","Red"
"Tim Pruitt","26","3","329","944 Spec","37","3","0.565","","1:08.339","2.278","11","1290.219","9","110.91","73.681","69.672","24.97","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Barry Zurbuchen","27","10","34","Spec E30","33","15","0.871","","1:09.210","34.553","11","1291.09","9","111.041","73.594","69.625","24.97","0","BMW E30","174369","1987","blue"
"Paul Aron","28","15","185","Spec Miata","10","10","1.258","","1:10.468","1:10.468","11","1292.348","7","113.181","72.203","69.557","24.97","0","Mazda Miata","156320","2002","Blue"
"David Ardoin","29","16","426","Spec Miata","17","17","0.521","","1:10.989","1:10.989","11","1292.869","10","114.163","71.582","69.529","24.97","0","Mazda Miata","187351","1990","Blue"
"Bradford Tompkins","30","4","114","944 Spec","36","2","3.868","","1:14.857","8.796","11","1296.737","2","111.203","73.487","69.322","24.97","0","Porsche 944","188505","1985","White"
"James Patrick","31","11","40","Spec E30","26","8","5.331","","1:20.188","45.531","11","1302.068","10","113.261","72.152","69.038","24.97","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","32","12","540","Spec E30","34","16","0.571","","1:20.759","46.102","11","1302.639","3","113.157","72.218","69.008","24.97","0","BMW SE30","139429","1990","Blue"
"Scott Gress","33","13","6","Spec E30","29","11","2.781","","1:23.540","48.883","11","1305.42","10","113.749","71.842","68.861","24.97","0","BMW 325","129732","1989","White/Red"
"John Duffy","34","5","499","944 Spec","39","5","3.182","","1:26.722","20.661","11","1308.602","2","112.217","72.823","68.693","24.97","0","Porsche 944","145283","1985","Black"
"Larry Helm","35","6","494","944 Spec","40","6","7.885","","1:34.607","28.546","11","1316.487","4","112.968","72.339","68.282","24.97","0","Porsche 944","164994","1988","Black/Orange"
"Eddie Welch","36","17","73","Spec Miata","18","18","6.683","","1:41.290","1:41.29","11","1323.17","3","115.628","70.675","67.937","24.97","0","Mazda Miata","210038","1999","Blue"
"Preston Wrenn","37","14","183","Spec E30","28","10","3.653","","1:44.943","1:10.286","11","1326.823","10","115.183","70.948","67.75","24.97","0","BMW 325is","193239","1988","Orange"
"Glen Edridge","38","7","343","944 Spec","41","7","0.777","","1:45.720","39.659","11","1327.6","4","114.661","71.271","67.71","24.97","0","Porsche 944","146105","1983","White"
"Greg Hobbs","39","8","37","944 Spec","42","8","6.120","","1:51.840","45.779","11","1333.72","3","114.572","71.326","67.399","24.97","0","Porsche 944","160322","1985","Gold"
"Brendan Shattles","40","18","43","Spec Miata","16","16","1 Lap","","1 Lap","1 Lap","10","1177.99","10","114.322","71.482","69.372","22.7","0","Mazda Miata","158823","1999","Silver"
"John Taylor","41","9","75","944 Spec","45","10","50.406","","1 Lap","1 Lap","10","1228.396","7","115.061","71.023","66.526","22.7","0","Porsche 944","181130","1988","white/blue"
