"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741892","TANDA 05 - DOMINGO","Practice","2024-04-07 19:30:00 UTC","2024-04-07 20:44:27 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"GOMEZ SEBASTIAN ","1","1","202","CELESTE - PRO","0","","","","","0","4","4228.628","3","113.653","148.874","16.005","18.8","0","1000 CC "
"MOSELE ANDRES ","2","2","121","CELESTE - PRO","0","","1.236","","1.236","0 Laps","4","4217.778","2","114.889","147.273","16.046","18.8","0","1000 CC "
"LISANDRO DISCIOSCIA ","3","3","3","CELESTE - PRO","0","","0.074","","1.310","1 Lap","3","4069.236","2","114.963","147.178","12.474","14.100000000000001","0","1000 CC "
"ROCCA ALVARO ","4","4","300","CELESTE - PRO","0","","0.003","","1.313","1:44.771","5","4333.399","5","114.966","147.174","19.523","23.5","0","1000 CC "
"SAUZA NAHUEL","5","5","98","CELESTE - PRO","0","","0.486","","1.799","1:16.578","5","4305.206","2","115.452","146.554","19.651","23.5","0"
"CANELA MARIANO","6","6","51","CELESTE - PRO","0","","1.741","","3.540","-1 Laps","5","3814.246","3","117.193","144.377","22.18","23.5","0","1000 CC"
"LABAT MARIANO ","7","1","57","VIOLETA - AVANZADOS","0","","0.989","","4.529","0","3","3370.589","3","118.182","143.169","15.06","14.100000000000001","0","1000 CC "
"HERRERA LUIS","8","2","4","VIOLETA - AVANZADOS","0","","1.952","","6.481","0 Laps","3","3333.742","2","120.134","140.843","15.226","14.100000000000001","0"
"HALAC PABLO ","9","3","123","VIOLETA - AVANZADOS","0","","0.856","","7.337","44.853","3","3415.442","3","120.99","139.846","14.862","14.100000000000001","0","1000 CC "
"CORDOBA WALTER ","10","4","114","VIOLETA - AVANZADOS","0","","0.849","","8.186","1:14.485","3","3445.074","2","121.839","138.872","14.734","14.100000000000001","0","600 CC "
"ZOLORZA MIGUEL","11","7","65","CELESTE - PRO","0","","0.485","","8.671","29.073","4","4257.701","2","122.324","138.321","15.896","18.8","0"
"BATAGLIA AGUSTIN ","12","5","122","VIOLETA - AVANZADOS","0","","0.100","","8.771","34.051","3","3404.64","2","122.424","138.208","14.909","14.100000000000001","0","600 CC"
"BRUNO SEBASTIAN ","13","6","6","VIOLETA - AVANZADOS","0","","0.175","","8.946","0 Laps","3","3365.158","3","122.599","138.011","15.084","14.100000000000001","0","600 CC "
"LEYTON CRISTOBAL","14","7","15","VIOLETA - AVANZADOS","0","","1.516","","10.462","14:16.203","7","4226.792","6","124.115","136.325","28.021","32.9","0","1000 CC"
"PAREDES DAVID","15","1","22","AMARILLO - INTERMEDIOS","0","","0.383","","10.845","0","6","4023.09","4","124.498","135.906","25.234","28.200000000000003","0","1000 CC "
"GARCIA SEBASTIAN","16","8","44","VIOLETA - AVANZADOS","0","","3.303","","14.148","24.34","2","3394.929","2","127.801","132.393","9.968","9.4","0"
"CASSINI SALVADOR","17","1","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","4.824","","18.972","0","3","1508.083","1","132.625","127.578","33.659","14.100000000000001","0","300 CC "
"ALVAREZ SERGIO ","18","9","1","VIOLETA - AVANZADOS","0","","0.439","","19.411","56.625","2","3427.214","2","133.064","127.157","9.874","9.4","0","1200 CC "
"FINCO MAURO ","19","2","16","AMARILLO - INTERMEDIOS","0","","0.480","","19.891","4 Laps","2","2636.161","2","133.544","126.7","12.837","9.4","0","600 CC "
"MARTINEZ LUCAS","20","8","222","CELESTE - PRO","0","","0.094","","19.985","-1 Laps","5","2000.506","2","133.638","126.611","42.289","23.5","0"
"ROMERO MARIANO","21","2","93","AZUL - HASTA 400 PRO (MAS DE 400)","0","","1.701","","21.686","1 Lap","2","1375.151","2","135.339","125.019","24.608","9.4","0","400 CC"
"BARRIONUEVO MANOLO","22","3","137","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.859","","22.545","1 Lap","2","1378.934","2","136.198","124.231","24.541","9.4","0"
"ESCOBAR FRANCO LUIS","23","4","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.555","","23.100","1 Lap","2","1377.584","2","136.753","123.727","24.565","9.4","0","300 CC"
"ESPECHE JAVIER","24","5","36","AZUL - HASTA 400 PRO (MAS DE 400)","0","","2.304","","25.404","10:00.461","5","2108.544","1","139.057","121.677","40.122","23.5","0"
"MUÑOZ JULIAN ","25","6","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.175","","25.579","1 Lap","2","1402.319","2","139.232","121.524","24.131","9.4","0","400 CC "
"GAZZERA SANTIAGO ","26","7","141","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.044","","25.623","1 Lap","2","1421.109","1","139.276","121.485","23.812","9.4","0","300 CC "
"ZALAZAR GERMAN ","27","1","26","VERDE - INICIADOS","0","","0.543","","26.166","0","2","2092.254","2","139.819","121.014","16.174","9.4","0","800 CC "
"PINSUTTI JONATHAN ","28","1","31","ROJO - HASTA 400 INICIADO","14","11","0.529","","26.695","0","2","409.965","1","140.348","120.557","82.544","9.4","0","390 CC"
"SANTAMARIA PABLO ","29","3","14","AMARILLO - INTERMEDIOS","59","","0.623","","27.318","5 Laps","1","2514.314","1","140.971","120.025","6.729","4.7","0","600 CC "
"BARRIONUEVO ESTEBAN","30","2","137","ROJO - HASTA 400 INICIADO","2","2","0.644","","27.962","11:30.395","3","1100.36","1","141.615","119.479","46.13","14.100000000000001","0"
"ABRAHAM ARMANDO ","31","4","33","AMARILLO - INTERMEDIOS","61","","0.405","","28.367","5 Laps","1","2677.738","1","142.02","119.138","6.319","4.7","0","1000 CC "
"GROLLIMUND AXEL","32","3","73","ROJO - HASTA 400 INICIADO","22","19","0.171","","28.538","1 Lap","1","331.19","1","142.191","118.995","51.088","4.7","0","390 CC "
"SALINAS LEONARDO","33","2","59","VERDE - INICIADOS","53","","0.036","","28.574","1 Lap","1","1946.868","1","142.227","118.965","8.691","4.7","0","600 CC"
"ALVAREZ JAVIER ","34","8","87","AZUL - HASTA 400 PRO (MAS DE 400)","9","1","0.106","","28.680","1 Lap","2","384.834","1","142.333","118.876","87.934","9.4","0","300 CC "
"JUAN GABRIEL GUSTAVO","35","4","22","ROJO - HASTA 400 INICIADO","1","1","0.463","","29.143","0 Laps","2","348.577","1","142.796","118.491","97.08","9.4","0","300 CC "
"SOMASCHINI ALFREDO ","36","5","5","ROJO - HASTA 400 INICIADO","6","5","0.103","","29.246","0 Laps","2","374.056","2","142.899","118.405","90.468","9.4","0","300 CC "
"MORENO MARIO","37","5","45","AMARILLO - INTERMEDIOS","60","","0.024","","29.270","5 Laps","1","2677.558","1","142.923","118.385","6.319","4.7","0","600 CC "
"BACHUR JORGE ","38","6","24","ROJO - HASTA 400 INICIADO","15","12","0.312","","29.582","9.215","2","419.18","2","143.235","118.128","80.729","9.4","0","390 CC "
"GUERRERO MAXIMILIANO","39","7","14","ROJO - HASTA 400 INICIADO","16","13","1.017","","30.599","9.798","2","419.763","2","144.252","117.295","80.617","9.4","0","400 CC"
"LEDESMA GASTON ","40","8","29","ROJO - HASTA 400 INICIADO","7","6","0.349","","30.948","0 Laps","2","374.385","2","144.601","117.012","90.388","9.4","0","300 CC "
"STEPANENKOV SERGIO ","41","9","47","ROJO - HASTA 400 INICIADO","19","16","0.597","","31.545","36.546","2","446.511","1","145.198","116.531","75.788","9.4","0","300 CC "
"ARNOLDI INCA ","42","9","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.126","","31.671","1 Lap","2","1394.991","2","145.324","116.429","24.258","9.4","0","300 CC "
"RODA MATA RODOLFO ","43","3","63","VERDE - INICIADOS","58","","0.494","","32.165","1 Lap","1","2047.552","1","145.818","116.035","8.264","4.7","0","1000 CC "
"CASASOLA ENZO","44","4","20","VERDE - INICIADOS","55","","0.555","","32.720","1 Lap","1","1996.129","1","146.373","115.595","8.476","4.7","0","1000 CC"
"PERALES JUAN CARLOS ","45","10","50","ROJO - HASTA 400 INICIADO","18","15","0.103","","32.823","20.332","2","430.297","2","146.476","115.514","78.643","9.4","0","390 CC"
"AMANINO SERGIO","46","5","38","VERDE - INICIADOS","57","","0.641","","33.464","1 Lap","1","2026.28","1","147.117","115.011","8.35","4.7","0","650"
"BARRIO MAXIMILIANO","47","6","77","VERDE - INICIADOS","0","","0.048","","33.512","0 Laps","2","2091.099","2","147.165","114.973","16.183","9.4","0","1100 CC "
"ARGUELLO ALDO","48","11","88","ROJO - HASTA 400 INICIADO","5","4","0.076","","33.588","1:57.528","3","527.493","3","147.241","114.914","96.229","14.100000000000001","0","390 CC "
"PONCE FRANCO ","49","12","91","ROJO - HASTA 400 INICIADO","17","14","2.549","","36.137","24.979","2","434.944","2","149.79","112.958","77.803","9.4","0","390 CC "
"SOMASCHINI LORENZO","50","13","99","ROJO - HASTA 400 INICIADO","11","9","1.219","","37.356","1.312","2","411.277","1","151.009","112.046","82.28","9.4","0","250 CC"
"PUCHETA FABIAN ","51","7","17","VERDE - INICIADOS","54","","1.874","","39.230","1 Lap","1","1974.726","1","152.883","110.673","8.568","4.7","0","1000 CC"
"LOPEZ ISLAS GERARDO ","52","10","7","AZUL - HASTA 400 PRO (MAS DE 400)","12","2","1.751","","40.981","-2 Laps","5","1448.316","2","154.634","109.42","58.413","23.5","0","300 CC "
"MORTIER ERIKA ","53","14","77","ROJO - HASTA 400 INICIADO","20","17","0.305","","41.286","58.363","2","468.328","1","154.939","109.204","72.257","9.4","0","300 CC"
"ESCRIBANO JULIO","54","15","46","ROJO - HASTA 400 INICIADO","3","3","1.049","","42.335","0 Laps","2","386.739","2","155.988","108.47","87.501","9.4","0","125 CC "
"GARZON CESAR","55","16","100","ROJO - HASTA 400 INICIADO","10","8","3.793","","46.128","14:58.132","3","1308.097","2","159.781","105.895","38.804","14.100000000000001","0"
