"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","02 - GIROS LIBRES SABADO","1073741885","TANDA 03 - SABADO","Practice","2024-04-06 15:00:00 UTC","2024-04-06 16:24:50 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN ","1","1","151","CELESTE - PRO","0","","","","","0","7","5038.89","7","113.183","149.492","23.505","32.9","0","1000 CC"
"LISANDRO DISCIOSCIA ","2","2","3","CELESTE - PRO","0","","1.827","","1.827","2 Laps","5","5001.376","4","115.01","147.118","16.915","23.5","0","1000 CC "
"MOSELE ANDRES ","3","3","121","CELESTE - PRO","0","","0.253","","2.080","3 Laps","4","4955.536","1","115.263","146.795","13.657","18.8","0","1000 CC "
"LARDONE DANIEL ","4","4","74","CELESTE - PRO","0","","0.570","","2.650","3 Laps","4","4977.961","2","115.833","146.072","13.596","18.8","0","1000 CC "
"GOMEZ SEBASTIAN ","5","5","202","CELESTE - PRO","0","","0.066","","2.716","19.284","3","5058.174","2","115.899","145.989","10.035","14.100000000000001","0","1000 CC "
"CANELA MARIANO","6","6","51","CELESTE - PRO","0","","0.128","","2.844","2 Laps","5","4998.71","1","116.027","145.828","16.924","23.5","0","1000 CC"
"ROSATO GASTON ","7","7","21","CELESTE - PRO","0","","0.336","","3.180","3 Laps","4","4977.862","2","116.363","145.407","13.596","18.8","0","1000 CC "
"AZAR JESUS","8","8","316","CELESTE - PRO","0","","0.148","","3.328","5 Laps","2","4925.382","2","116.511","145.222","6.871","9.4","0","1000 CC "
"ROCCA ALVARO ","9","9","300","CELESTE - PRO","0","","0.122","","3.450","2 Laps","5","5005.314","2","116.633","145.07","16.902","23.5","0","1000 CC "
"PAREDES JULIAN ","10","10","27","CELESTE - PRO","0","","0.048","","3.498","4 Laps","3","4893.093","2","116.681","145.011","10.374","14.100000000000001","0","1000 CC "
"PRENDES JAVIER ","11","11","13","CELESTE - PRO","0","","0.082","","3.580","2 Laps","5","5037.775","5","116.763","144.909","16.793","23.5","0","1000 CC "
