"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","01 - GIROS LIBRES VIERNES","1073741880","TANDA 03 - VIERNES","Practice","2024-04-05 17:00:00 UTC","2024-04-05 18:41:41 UTC","PROVISIONAL","5","https://racehero.io/events/3-giros-libres-trh/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CASSINI SALVADOR","1","1","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","0","5","1998.313","5","140.141","120.736","42.336","23.5","0","300 CC "
"PONCE FRANCO ","2","1","91","ROJO - HASTA 400 INICIADO","1","1","20.882","","20.882","0","4","820.574","2","161.023","105.078","82.479","18.8","0","390 CC "
"BACHUR JORGE ","3","2","24","ROJO - HASTA 400 INICIADO","2","2","0.922","","21.804","18.58","4","839.154","2","161.945","104.48","80.653","18.8","0","390 CC "
"GAZZERA SANTIAGO ","4","3","141","ROJO - HASTA 400 INICIADO","5","","0.167","","21.971","53.355","3","873.929","3","162.112","104.372","58.083","14.100000000000001","0","300 CC "
"VELAZQUEZ ADRIAN ","5","2","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","1.547","","23.518","3 Laps","2","1712.862","1","163.659","103.386","19.756","9.4","0","400 CC "
"HUK CARLOS ","6","1","23","AMARILLO - INTERMEDIOS","0","","5.319","","28.837","0","5","4563.033","5","168.978","100.131","18.54","23.5","0","650 CC "
"SUAREZ JULIO ","7","2","48","AMARILLO - INTERMEDIOS","0","","1.055","","29.892","0 Laps","5","4562.511","5","170.033","99.51","18.542","23.5","0","690 CC"
"GANDOLFO LUCAS ","8","3","62","AMARILLO - INTERMEDIOS","0","","8.565","","38.457","5.685","3","4568.718","2","178.598","94.738","11.11","14.100000000000001","0","790 CC"
"LOPEZ ISLAS GERARDO ","9","3","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.485","","38.942","3 Laps","2","1937.095","2","179.083","94.481","17.469","9.4","0","300 CC "
"ROQUE PABLO","10","4","74","AMARILLO - INTERMEDIOS","0","","3.493","","42.435","3 Laps","2","4214.69","2","182.576","92.674","8.029","9.4","0","790 CC "
"FEMENIAS ALVARO","11","4","33","ROJO - HASTA 400 INICIADO","4","4","19.265","","1:01.700","2 Laps","2","658.625","1","201.841","83.828","51.38","9.4","0","300 CC"
"OTAROLA MIGUEL ","12","5","71","ROJO - HASTA 400 INICIADO","3","3","0.501","","1:02.201","2.589","3","823.163","1","202.342","83.621","61.665","14.100000000000001","0","390 CC"
"GROLLIMUND AXEL","13","6","73","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","670.48","0","0.0","0.0","0.0","0.0","0","390 CC "
"PERALES JUAN CARLOS ","14","7","50","ROJO - HASTA 400 INICIADO","0","","","","","1:17.232","0","897.806","0","0.0","0.0","0.0","0.0","0","390 CC"
"ALVAREZ SERGIO ","15","5","1","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"PINTOS JAVIER ","16","1","3","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LISANDRO DISCIOSCIA ","17","1","3","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI AGUSTIN ","18","6","3","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"HOYOS JOSE SEBASTIAN ","19","7","4","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","20","2","4","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SOMASCHINI ALFREDO ","21","8","5","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GONZALEZ MACIEL ANDRES","22","8","5","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"BRUNO SEBASTIAN ","23","3","6","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SEGURA SANTIAGO ","24","1","7","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ESCOBAR FRANCO LUIS","25","9","7","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"GORDILLO CARLOS ","26","4","9","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DERMARCHI DIEGO ","27","9","10","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC "
"DUEK ELIAN ","28","10","10","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"SARTOR JOSE","29","11","11","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MUNIZ EDUARDO","30","12","12","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"PRENDES JAVIER ","31","2","13","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CIARDOLA HORACIO ","32","5","14","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SANTAMARIA PABLO ","33","10","14","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GUERRERO MAXIMILIANO","34","13","14","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"JOITA CARMELO ","35","2","15","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"FINCO MAURO ","36","11","16","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ONZALO GUSTAVO","37","3","16","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUCHETA FABIAN ","38","3","17","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"SOSA FEDERICO ","39","12","18","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC"
"JURAJURIA ALEJANDRO","40","14","19","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC "
"VELAZQUE WALTER","41","13","19","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CASASOLA ENZO","42","4","20","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MARTINEZ LUIS FERNANDO ","43","5","21","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"ROSATO GASTON ","44","4","21","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DIDESIDERO GONZALO","45","15","21","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ALVAREZ FRANCISCO ","46","6","22","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"JUAN GABRIEL GUSTAVO","47","16","22","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GARAYZABAL JAVIER","48","6","22","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MORERO FEDERICO","49","14","22","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"DIAZ MATIAS ","50","7","23","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MALANGA ROBERTO ","51","8","24","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ZALAZAR GERMAN ","52","9","26","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","800 CC "
"PAREDES JULIAN ","53","5","27","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENACHO DAVID","54","15","27","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RUBIOLO MIGUEL","55","10","28","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASONI DIEGO ARIEL ","56","11","29","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LEDESMA GASTON ","57","17","29","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ESPINOSA OSCAR ALBERTO ","58","16","30","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARCO LLOBET ","59","12","30","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"MIRANDA EDUARDO ","60","17","31","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINSUTTI JONATHAN ","61","18","31","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"RODRIGUEZ JUAN CARLOS ","62","18","32","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ABRAHAM ARMANDO ","63","19","33","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"FIGUEROA JOSE","64","20","34","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MARAÑON RICARDO JESUS","65","21","37","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"GONZALEZ GUSTAVO","66","7","38","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"AMANINO SERGIO","67","13","38","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","650"
"ROMERO FACUNDO","68","19","41","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ROMERO VALENTIN","69","14","41","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ORELLANA FERNANDO ","70","22","44","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"MORENO MARIO","71","23","45","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"CALDERON JORGE HERNAN ","72","24","46","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ESCRIBANO JULIO","73","20","46","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","125 CC "
"STEPANENKOV SERGIO ","74","21","47","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"CANELA MARIANO","75","6","51","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CORMICK PATRICIO ","76","15","52","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"IBACETA RICARDO ","77","25","55","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"CRAVERO NICOLAS ANTONIO ","78","22","56","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"LABAT MARIANO ","79","8","57","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUERTAS MARIANO ","80","23","59","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"SALINAS LEONARDO","81","16","59","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"RODA MATA RODOLFO ","82","17","63","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MAENZA GUSTAVO","83","26","68","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DECORTE IVAN ","84","9","69","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TRINO JOSE","85","24","69","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"ROMERO VICTOR","86","10","74","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LARDONE DANIEL ","87","7","74","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MORTIER ERIKA ","88","25","77","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"BARRIO MAXIMILIANO","89","18","77","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1100 CC "
"ALONSO LEANDRO ","90","11","81","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"RODRIGUEZ MARTIN ","91","19","83","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"GAMBERONI DIEGO","92","4","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"ALVAREZ JAVIER ","93","26","87","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ARGUELLO ALDO","94","27","88","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"VIRREIRA MARCELO ","95","12","89","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROMERO MARIANO","96","28","93","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"MUÑOZ JULIAN ","97","5","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MARTINEZ LEONARDO ","98","27","99","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","821 CC "
"SOMASCHINI LORENZO","99","29","99","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC"
"ARNOLDI INCA ","100","6","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"CORDOBA WALTER ","101","13","114","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MERCADO SEBASTIAN ","102","28","121","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MOSELE ANDRES ","103","8","121","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"BATAGLIA AGUSTIN ","104","14","122","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARANTINO PABLO","105","20","123","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HALAC PABLO ","106","15","123","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASSON JOSE ALFREDO","107","21","124","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENESES OSORIO ANDRES ","108","22","128","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1260 CC "
"VELAZQUEZ JOAQUIN (H)","109","23","129","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LAMACCHIA ADRIANO","110","24","146","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DONATTI AGUSTIN ","111","9","151","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"GOMEZ SEBASTIAN ","112","10","202","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","113","29","228","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","114","30","229","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO ","115","11","300","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"OROZCO NICOLAS","116","16","311","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","117","25","369","VERDE - INICIADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","118","17","741","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","119","12","821","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
