"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741888","TANDA 01 - DOMINGO","Practice","2024-04-07 12:00:00 UTC","2024-04-07 13:58:25 UTC","PROVISIONAL","11","https://racehero.io/events/3-giros-libres-trh/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN ","1","1","151","CELESTE - PRO","0","","","","","0","2","6486.158","2","112.942","149.811","5.217","9.4","0","1000 CC"
"MOSELE ANDRES ","2","2","121","CELESTE - PRO","0","","0.745","","0.745","4:04.036","4","6730.194","3","113.687","148.83","10.056","18.8","0","1000 CC "
"PAREDES JULIAN ","3","3","27","CELESTE - PRO","0","","0.025","","0.770","9:50.486","7","7076.644","7","113.712","148.797","16.737","32.9","0","1000 CC "
"LARDONE DANIEL ","4","4","74","CELESTE - PRO","0","","0.220","","0.990","9:51.183","7","7077.341","7","113.932","148.51","16.735","32.9","0","1000 CC "
"GOMEZ SEBASTIAN ","5","5","202","CELESTE - PRO","0","","0.826","","1.816","6:04.122","5","6850.28","5","114.758","147.441","12.35","23.5","0","1000 CC "
"MATICH FABIAN","6","6","741","CELESTE - PRO","0","","1.267","","3.083","4:11.997","4","6738.155","2","116.025","145.831","10.044","18.8","0","600 CC"
"AZAR JESUS","7","7","316","CELESTE - PRO","0","","0.232","","3.315","2:06.324","3","6612.482","1","116.257","145.54","7.676","14.100000000000001","0","1000 CC "
"PRENDES JAVIER ","8","8","13","CELESTE - PRO","0","","0.733","","4.048","9:11.412","6","7037.57","4","116.99","144.628","14.425","28.200000000000003","0","1000 CC "
"ROSATO GASTON ","9","9","21","CELESTE - PRO","0","","2.468","","6.516","26.929","2","6513.087","1","119.458","141.64","5.196","9.4","0","1000 CC "
"ONZALO GUSTAVO","10","1","16","VIOLETA - AVANZADOS","0","","0.712","","7.228","0","4","5567.696","4","120.17","140.801","12.156","18.8","0","1000 CC "
"LAROSE MARCOS","11","2","64","VIOLETA - AVANZADOS","0","","0.322","","7.550","0 Laps","4","5564.449","2","120.492","140.424","12.163","18.8","0","600 CC"
"PINTOS JAVIER ","12","3","3","VIOLETA - AVANZADOS","0","","0.869","","8.419","5:07.22","5","5874.916","4","121.361","139.419","14.4","23.5","0","1000 CC "
"ZOLORZA MIGUEL","13","10","65","CELESTE - PRO","0","","0.127","","8.546","10:03.379","7","7089.537","7","121.488","139.273","16.706","32.9","0"
"ROMERO VICTOR","14","4","74","VIOLETA - AVANZADOS","0","","1.230","","9.776","18:16.325","6","6664.021","5","122.718","137.877","15.234","28.200000000000003","0","600 CC "
"ALONSO LEANDRO ","15","5","81","VIOLETA - AVANZADOS","0","","0.666","","10.442","4:37.976","6","5845.672","5","123.384","137.133","17.367","28.200000000000003","0","600 CC "
"OROZCO NICOLAS","16","6","311","VIOLETA - AVANZADOS","0","","1.048","","11.490","1 Lap","3","5450.031","3","124.432","135.978","9.314","14.100000000000001","0","1000 CC "
"BATAGLIA AGUSTIN ","17","7","122","VIOLETA - AVANZADOS","0","","0.197","","11.687","1 Lap","3","5397.46","3","124.629","135.763","9.404","14.100000000000001","0","600 CC"
"ROQUE PABLO","18","1","74","AMARILLO - INTERMEDIOS","0","","0.648","","12.335","0","6","4532.509","6","125.277","135.061","22.398","28.200000000000003","0","790 CC "
"CARLOS DARIO","19","8","29","VIOLETA - AVANZADOS","0","","0.721","","13.056","5:49.986","5","5917.682","5","125.998","134.288","14.296","23.5","0","1000 CC "
"DERMARCHI DIEGO ","20","2","10","AMARILLO - INTERMEDIOS","0","","2.153","","15.209","17.252","6","4549.761","5","128.151","132.032","22.313","28.200000000000003","0","790 CC "
"ROMERO VALENTIN","21","3","41","AMARILLO - INTERMEDIOS","0","","1.067","","16.276","3 Laps","3","4522.326","3","129.218","130.942","11.224","14.100000000000001","0","1000 CC"
"VELAZQUE WALTER","22","4","19","AMARILLO - INTERMEDIOS","0","","0.268","","16.544","1 Lap","5","4521.544","2","129.486","130.67","18.71","23.5","0","1000 CC"
"ALVAREZ SERGIO ","23","9","1","VIOLETA - AVANZADOS","0","","0.009","","16.553","2:41.702","5","5729.398","5","129.495","130.661","14.766","23.5","0","1200 CC "
"TARANTINO PABLO","24","5","123","AMARILLO - INTERMEDIOS","0","","0.179","","16.732","2:27.185","5","4679.694","5","129.674","130.481","18.078","23.5","0","600 CC "
"RODRIGUEZ JUAN CARLOS ","25","6","32","AMARILLO - INTERMEDIOS","0","","0.498","","17.230","29.358","6","4561.867","6","130.172","129.982","22.254","28.200000000000003","0","600 CC "
"FIGUEROA JOSE","26","7","34","AMARILLO - INTERMEDIOS","0","","0.265","","17.495","1:28.512","5","4621.021","5","130.437","129.718","18.308","23.5","0","1000 CC "
"GAMBERONI DIEGO","27","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","17","","0.274","","17.769","0","6","2236.612","5","130.711","129.446","45.39","28.200000000000003","0","400 CC "
"LAMACCHIA ADRIANO","28","1","146","VERDE - INICIADOS","0","","2.301","","20.070","0","5","3414.614","3","133.012","127.207","24.776","23.5","0","1000 CC "
"CASSINI SALVADOR","29","2","79","AZUL - HASTA 400 PRO (MAS DE 400)","19","","0.697","","20.767","1 Lap","5","2148.663","4","133.709","126.543","39.373","23.5","0","300 CC "
"SOSA FEDERICO ","30","8","18","AMARILLO - INTERMEDIOS","0","","0.430","","21.197","50.374","6","4582.883","6","134.139","126.138","22.152","28.200000000000003","0","650 CC"
"ALVAREZ FRANCISCO ","31","10","22","VIOLETA - AVANZADOS","0","","0.303","","21.500","1:57.414","4","5685.11","4","134.442","125.854","11.905","18.8","0","600 CC "
"CALDERON JORGE HERNAN ","32","9","46","AMARILLO - INTERMEDIOS","0","","0.431","","21.931","1 Lap","5","4530.574","5","134.873","125.451","18.673","23.5","0","1000 CC"
"MERCADO SEBASTIAN ","33","10","121","AMARILLO - INTERMEDIOS","0","","0.167","","22.098","4 Laps","2","4183.364","2","135.04","125.296","8.089","9.4","0","600 CC "
"ROMERO MARIANO","34","3","93","AZUL - HASTA 400 PRO (MAS DE 400)","18","","0.387","","22.485","1 Lap","5","2116.125","4","135.427","124.938","39.979","23.5","0","400 CC"
"SUAREZ JULIO ","35","11","48","AMARILLO - INTERMEDIOS","0","","0.487","","22.972","3 Laps","3","4135.206","3","135.914","124.49","12.275","14.100000000000001","0","690 CC"
"IBACETA RICARDO ","36","12","55","AMARILLO - INTERMEDIOS","0","","0.738","","23.710","1 Lap","5","4442.969","3","136.652","123.818","19.041","23.5","0","790 CC"
"ROMERO FACUNDO","37","4","41","AZUL - HASTA 400 PRO (MAS DE 400)","24","","0.188","","23.898","3 Laps","3","1982.786","3","136.84","123.648","25.6","14.100000000000001","0","300 CC "
"ESCOBAR FRANCO LUIS","38","5","7","AZUL - HASTA 400 PRO (MAS DE 400)","22","","0.721","","24.619","1 Lap","5","2127.353","5","137.561","123.0","39.768","23.5","0","300 CC"
"GONZALEZ MACIEL ANDRES","39","13","5","AMARILLO - INTERMEDIOS","0","","0.282","","24.901","1:32.293","5","4624.802","5","137.843","122.748","18.293","23.5","0","600 CC "
"MUNIZ EDUARDO","40","6","12","AZUL - HASTA 400 PRO (MAS DE 400)","20","","1.259","","26.160","3 Laps","3","1855.18","3","139.102","121.637","27.361","14.100000000000001","0","400 CC "
"SANTAMARIA PABLO ","41","14","14","AMARILLO - INTERMEDIOS","0","","0.430","","26.590","37.586","5","4570.095","3","139.532","121.263","18.512","23.5","0","600 CC "
"PUERTAS MARIANO ","42","7","59","AZUL - HASTA 400 PRO (MAS DE 400)","21","","0.727","","27.317","1 Lap","5","2139.531","5","140.259","120.634","39.541","23.5","0","300 CC "
"DEMITRI MARTIN ","43","11","4","VIOLETA - AVANZADOS","0","","","","27.317","2 Laps","2","5443.201","2","140.259","120.634","6.217","9.4","0","1000 CC "
"FINCO MAURO ","44","15","16","AMARILLO - INTERMEDIOS","0","","0.003","","27.320","3 Laps","3","4207.298","3","140.262","120.631","12.065","14.100000000000001","0","600 CC "
"MUÑOZ JULIAN ","45","8","94","AZUL - HASTA 400 PRO (MAS DE 400)","23","","0.265","","27.585","1 Lap","5","2151.946","5","140.527","120.404","39.313","23.5","0","400 CC "
"MAENZA GUSTAVO","46","16","68","AMARILLO - INTERMEDIOS","0","","1.638","","29.223","11.827","4","4544.336","1","142.165","119.017","14.893","18.8","0","1000 CC "
"CASASOLA ENZO","47","2","20","VERDE - INICIADOS","0","","0.775","","29.998","1 Lap","4","3412.788","3","142.94","118.371","19.831","18.8","0","1000 CC"
"ALFONSO ALEJANDRO","48","1","108","ROJO - HASTA 400 INICIADO","13","12","0.125","","30.123","0","4","891.262","2","143.065","118.268","75.937","18.8","0","600 CC "
"SALINAS LEONARDO","49","3","59","VERDE - INICIADOS","0","","0.258","","30.381","0 Laps","5","3398.574","3","143.323","118.055","24.893","23.5","0","600 CC"
"MARTINEZ LEONARDO ","50","17","99","AMARILLO - INTERMEDIOS","0","","1.362","","31.743","24.422","4","4556.931","4","144.685","116.944","14.852","18.8","0","821 CC "
"AMANINO SERGIO","51","4","38","VERDE - INICIADOS","0","","1.677","","33.420","17.521","5","3432.135","4","146.362","115.604","24.649","23.5","0","650"
"MORENO MARIO","52","18","45","AMARILLO - INTERMEDIOS","0","","0.155","","33.575","4 Laps","2","4345.618","2","146.517","115.481","7.787","9.4","0","600 CC "
"SARTOR JOSE","53","2","11","ROJO - HASTA 400 INICIADO","7","6","0.292","","33.867","21:37.355","10","2188.617","9","146.809","115.252","77.309","47.0","0","400 CC "
"BACHUR JORGE ","54","3","24","ROJO - HASTA 400 INICIADO","2","2","0.105","","33.972","1:02.611","5","953.873","4","146.914","115.169","88.691","23.5","0","390 CC "
"STEPANENKOV SERGIO ","55","4","47","ROJO - HASTA 400 INICIADO","12","11","0.427","","34.399","2:55.485","5","1066.747","4","147.341","114.836","79.307","23.5","0","300 CC "
"ABRAHAM ARMANDO ","56","19","33","AMARILLO - INTERMEDIOS","0","","0.986","","35.385","4 Laps","2","4325.491","2","148.327","114.072","7.823","9.4","0","1000 CC "
"ALVAREZ JAVIER ","57","5","87","ROJO - HASTA 400 INICIADO","10","9","0.307","","35.692","1 Lap","3","753.65","3","148.634","113.837","67.352","14.100000000000001","0","300 CC "
"LOPEZ ISLAS GERARDO ","58","9","7","AZUL - HASTA 400 PRO (MAS DE 400)","6","1","0.043","","35.735","-5 Laps","11","2230.948","7","148.677","113.804","83.426","51.7","0","300 CC "
"CRAVERO NICOLAS ANTONIO ","59","6","56","ROJO - HASTA 400 INICIADO","11","10","0.693","","36.428","2:57.315","5","1068.577","5","149.37","113.276","79.171","23.5","0","300 CC "
"ZALAZAR GERMAN ","60","5","26","VERDE - INICIADOS","0","","0.239","","36.667","19.804","5","3434.418","5","149.609","113.095","24.633","23.5","0","800 CC "
"VELAZQUEZ JOAQUIN (H)","61","6","129","VERDE - INICIADOS","0","","1.213","","37.880","3 Laps","2","3123.768","2","150.822","112.185","10.833","9.4","0","600 CC "
"ARNOLDI INCA ","62","10","103","AZUL - HASTA 400 PRO (MAS DE 400)","25","","0.173","","38.053","2 Laps","4","2119.205","3","150.995","112.057","31.937","18.8","0","300 CC "
"SOMASCHINI ALFREDO ","63","7","5","ROJO - HASTA 400 INICIADO","15","14","2.570","","40.623","1:22.249","4","973.511","4","153.565","110.181","69.522","18.8","0","300 CC "
"PONCE FRANCO ","64","8","91","ROJO - HASTA 400 INICIADO","4","4","2.467","","43.090","1:59.928","5","1011.19","5","156.032","108.439","83.664","23.5","0","390 CC "
"SOMASCHINI LORENZO","65","9","99","ROJO - HASTA 400 INICIADO","14","13","0.043","","43.133","1:23.928","4","975.19","4","156.075","108.409","69.402","18.8","0","250 CC"
"GUERRERO MAXIMILIANO","66","10","14","ROJO - HASTA 400 INICIADO","5","5","0.351","","43.484","2:00.562","5","1011.824","3","156.426","108.166","83.611","23.5","0","400 CC"
"MENESES OSORIO ANDRES ","67","7","128","VERDE - INICIADOS","0","","3.602","","47.086","3 Laps","2","3241.813","1","160.028","105.731","10.439","9.4","0","1260 CC "
"GREGORIO JUNA PABLO","68","11","186","ROJO - HASTA 400 INICIADO","16","","3.784","","50.870","2 Laps","2","683.472","2","163.812","103.289","49.512","9.4","0","400 CC"
"MORTIER ERIKA ","69","12","77","ROJO - HASTA 400 INICIADO","9","8","2.337","","53.207","1:19.758","4","971.02","3","166.149","101.836","69.7","18.8","0","300 CC"
"BARRIO MAXIMILIANO","70","8","77","VERDE - INICIADOS","0","","2.883","","56.090","1 Lap","4","3370.994","4","169.032","100.099","20.077","18.8","0","1100 CC "
"OTAROLA MIGUEL ","71","13","71","ROJO - HASTA 400 INICIADO","3","3","0.119","","56.209","2:55.276","5","1066.538","5","169.151","100.029","79.322","23.5","0","390 CC"
"FEMENIAS ALVARO","72","14","33","ROJO - HASTA 400 INICIADO","1","1","2.616","","58.825","3 Laps","1","348.355","1","171.767","98.506","48.571","4.7","0","300 CC"
"MALANGA ROBERTO ","73","9","24","VERDE - INICIADOS","0","","2.305","","1:01.130","7.741","4","3422.355","4","174.072","97.201","19.776","18.8","0","1000 CC "
"JURAJURIA ALEJANDRO","74","15","19","ROJO - HASTA 400 INICIADO","8","7","3.545","","1:04.675","1:29.764","4","981.026","4","177.617","95.261","68.989","18.8","0","250 CC "
"ESCRIBANO JULIO","75","16","46","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","379.771","0","0.0","0.0","0.0","0.0","0","125 CC "
"GROLLIMUND AXEL","76","17","73","ROJO - HASTA 400 INICIADO","0","","","","","1:13.781","0","965.043","0","0.0","0.0","0.0","0.0","0","390 CC "
"MARTINEZ LUIS FERNANDO ","77","10","21","VERDE - INICIADOS","0","","","","","5 Laps","0","3384.124","0","0.0","0.0","0.0","0.0","0","1200 CC "
"HALAC PABLO ","78","12","123","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","5043.334","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI AGUSTIN ","79","20","3","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"LISANDRO DISCIOSCIA ","80","11","3","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","81","21","4","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"BRUNO SEBASTIAN ","82","13","6","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SEGURA SANTIAGO ","83","11","7","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GORDILLO CARLOS ","84","14","9","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DUEK ELIAN ","85","11","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"CIARDOLA HORACIO ","86","15","14","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JOITA CARMELO ","87","12","15","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"LEYTON CRISTOBAL","88","16","15","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"PUCHETA FABIAN ","89","13","17","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ALBERTINI BRUNO","90","12","21","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"DIDESIDERO GONZALO","91","18","21","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"MORERO FEDERICO","92","22","22","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"JUAN GABRIEL GUSTAVO","93","19","22","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GARAYZABAL JAVIER","94","14","22","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MARTINEZ LUCAS","95","12","22","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUK CARLOS ","96","23","23","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"DIAZ MATIAS ","97","15","23","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DAL BON ALEJANDRO","98","17","24","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MORENO JUAN","99","20","25","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"RIVERO JAVIER","100","16","25","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","959 CC "
"MENACHO DAVID","101","24","27","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RUBIOLO MIGUEL","102","17","28","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LEDESMA GASTON ","103","21","29","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"MASONI DIEGO ARIEL ","104","18","29","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ESPINOSA OSCAR ALBERTO ","105","25","30","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARCO LLOBET ","106","19","30","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"MIRANDA EDUARDO ","107","26","31","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINSUTTI JONATHAN ","108","22","31","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"MARAÑON RICARDO JESUS","109","27","37","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"GONZALEZ GUSTAVO","110","18","38","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"LLADOS SANTIAGO","111","19","42","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ORELLANA FERNANDO ","112","28","44","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"PERALES JUAN CARLOS ","113","23","50","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"CANELA MARIANO","114","13","51","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CORMICK PATRICIO ","115","20","52","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LABAT MARIANO ","116","20","57","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GANDOLFO LUCAS ","117","29","62","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"RODA MATA RODOLFO ","118","21","63","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TRINO JOSE","119","24","69","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"DECORTE IVAN ","120","21","69","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","121","13","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"RODRIGUEZ MARTIN ","122","22","83","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"ARGUELLO ALDO","123","25","88","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"VIRREIRA MARCELO ","124","22","89","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DANTE MOSTAJO ","125","23","106","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"CORDOBA WALTER ","126","23","114","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASSON JOSE ALFREDO","127","24","124","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GAZZERA SANTIAGO ","128","14","141","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GUROVITZ GUILLERMO ","129","14","177","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","130","30","228","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","131","31","229","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CAÑATE NICOLAS","132","32","269","AMARILLO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO ","133","15","300","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","134","25","369","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"BATTELLO LUCAS ","135","16","821","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
