"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","02 - GIROS LIBRES SABADO","1073741883","TANDA 01 - SABADO","Practice","2024-04-06 12:00:00 UTC","2024-04-06 13:21:46 UTC","PROVISIONAL","3","https://racehero.io/events/3-giros-libres-trh/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PAREDES JULIAN ","1","1","27","CELESTE - PRO","0","","","","","0","2","4607.287","1","132.945","127.271","7.345","9.4","0","1000 CC "
"LARDONE DANIEL ","2","2","74","CELESTE - PRO","0","","2.807","","2.807","2:00.446","3","4727.733","3","135.752","124.639","10.737","14.100000000000001","0","1000 CC "
"ROSATO GASTON ","3","3","21","CELESTE - PRO","0","","1.256","","4.063","1 Lap","1","4457.285","1","137.008","123.496","3.796","4.7","0","1000 CC "
"ROMERO VICTOR","4","1","74","VIOLETA - AVANZADOS","0","","2.499","","6.562","0","2","3776.04","2","139.507","121.284","8.962","9.4","0","600 CC "
"CASSINI SALVADOR","5","1","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","2.402","","8.964","0","2","1128.688","2","141.909","119.231","29.982","9.4","0","300 CC "
"SUAREZ JULIO ","6","1","48","AMARILLO - INTERMEDIOS","0","","1.151","","10.115","0","2","2918.816","2","143.06","118.272","11.594","9.4","0","690 CC"
"ROQUE PABLO","7","2","74","AMARILLO - INTERMEDIOS","0","","0.063","","10.178","12.374","2","2931.19","2","143.123","118.22","11.545","9.4","0","790 CC "
"MORERO FEDERICO","8","3","22","AMARILLO - INTERMEDIOS","0","","0.643","","10.821","1 Lap","1","2846.271","1","143.766","117.691","5.945","4.7","0","600 CC"
"BATAGLIA AGUSTIN ","9","2","122","VIOLETA - AVANZADOS","0","","2.206","","13.027","1:31.223","3","3867.263","3","145.972","115.913","13.126","14.100000000000001","0","1000 CC"
"ROMERO VALENTIN","10","1","41","VERDE - INICIADOS","0","","1.330","","14.357","0","3","2174.49","3","147.302","114.866","23.343","14.100000000000001","0","1000 CC"
"IBACETA RICARDO ","11","4","55","AMARILLO - INTERMEDIOS","0","","1.199","","15.556","21.228","2","2940.044","2","148.501","113.939","11.51","9.4","0","790 CC"
"BRUNO SEBASTIAN ","12","3","6","VIOLETA - AVANZADOS","0","","0.653","","16.209","30.281","2","3806.321","1","149.154","113.44","8.89","9.4","0","600 CC "
"ROMERO MARIANO","13","2","93","AZUL - HASTA 400 PRO (MAS DE 400)","29","","3.065","","19.274","1 Lap","1","1059.21","1","152.219","111.156","15.974","4.7","0","400 CC"
"SOSA FEDERICO ","14","5","18","AMARILLO - INTERMEDIOS","0","","1.548","","20.822","45.286","2","2964.102","2","153.767","110.037","11.417","9.4","0","650 CC"
"RODRIGUEZ JUAN CARLOS ","15","6","32","AMARILLO - INTERMEDIOS","0","","0.318","","21.140","56.583","2","2975.399","2","154.085","109.81","11.373","9.4","0","600 CC "
"FINCO MAURO ","16","7","16","AMARILLO - INTERMEDIOS","0","","0.223","","21.363","51.483","2","2970.299","2","154.308","109.651","11.393","9.4","0","600 CC "
"GANDOLFO LUCAS ","17","8","62","AMARILLO - INTERMEDIOS","0","","0.379","","21.742","1 Lap","1","2796.206","1","154.687","109.382","6.051","4.7","0","790 CC"
"ALONSO LEANDRO ","18","4","81","VIOLETA - AVANZADOS","0","","0.337","","22.079","1 Lap","1","3775.636","1","155.024","109.144","4.481","4.7","0","600 CC "
"GAZZERA SANTIAGO ","19","1","141","ROJO - HASTA 400 INICIADO","1","1","0.770","","22.849","0","2","478.507","2","155.794","108.605","70.72","9.4","0","300 CC "
"DUEK ELIAN ","20","2","10","ROJO - HASTA 400 INICIADO","2","2","0.858","","23.707","1.56","2","480.067","2","156.652","108.01","70.49","9.4","0","400 CC "
"TARANTINO PABLO","21","2","123","VERDE - INICIADOS","30","","0.508","","24.215","2 Laps","1","1821.595","1","157.16","107.661","9.289","4.7","0","600 CC "
"MUÑOZ JULIAN ","22","3","94","AZUL - HASTA 400 PRO (MAS DE 400)","28","","1.547","","25.762","1 Lap","1","1013.414","1","158.707","106.612","16.696","4.7","0","400 CC "
"CASASOLA ENZO","23","3","20","VERDE - INICIADOS","0","","0.571","","26.333","9.007","3","2183.497","2","159.278","106.229","23.247","14.100000000000001","0","1000 CC"
"GUERRERO MAXIMILIANO","24","3","14","ROJO - HASTA 400 INICIADO","7","7","0.059","","26.392","35.753","2","514.26","2","159.337","106.19","65.803","9.4","0","400 CC"
"BACHUR JORGE ","25","4","24","ROJO - HASTA 400 INICIADO","6","6","1.321","","27.713","1 Lap","1","355.738","1","160.658","105.317","47.563","4.7","0","390 CC "
"SALINAS LEONARDO","26","4","59","VERDE - INICIADOS","0","","0.172","","27.885","0 Laps","3","2093.491","2","160.83","105.204","24.247","14.100000000000001","0","600 CC"
"DERMARCHI DIEGO ","27","9","10","AMARILLO - INTERMEDIOS","0","","0.105","","27.990","1 Lap","1","2801.294","1","160.935","105.136","6.04","4.7","0","790 CC "
"MERCADO SEBASTIAN ","28","10","121","AMARILLO - INTERMEDIOS","0","","1.579","","29.569","1 Lap","1","2853.056","1","162.514","104.114","5.93","4.7","0","600 CC "
"LOPEZ ISLAS GERARDO ","29","4","7","AZUL - HASTA 400 PRO (MAS DE 400)","27","","0.234","","29.803","1 Lap","1","1005.075","1","162.748","103.964","16.835","4.7","0","300 CC "
"CORMICK PATRICIO ","30","5","52","VERDE - INICIADOS","0","","1.572","","31.375","1 Lap","2","2057.516","2","164.32","102.97","16.447","9.4","0","1000 CC "
"ALVAREZ JAVIER ","31","5","87","ROJO - HASTA 400 INICIADO","4","4","1.371","","32.746","1 Lap","1","352.276","1","165.691","102.118","48.031","4.7","0","300 CC "
"MARTINEZ LEONARDO ","32","11","99","AMARILLO - INTERMEDIOS","0","","0.115","","32.861","56.109","1","2974.925","1","165.806","102.047","5.688","4.7","0","821 CC "
"MUNIZ EDUARDO","33","6","12","ROJO - HASTA 400 INICIADO","3","3","2.003","","34.864","31.502","2","510.009","2","167.809","100.829","66.352","9.4","0","400 CC "
"PONCE FRANCO ","34","7","91","ROJO - HASTA 400 INICIADO","12","12","0.377","","35.241","1 Lap","1","380.731","1","168.186","100.603","44.441","4.7","0","390 CC "
"MORENO MARIO","35","12","45","AMARILLO - INTERMEDIOS","0","","0.810","","36.051","19.749","1","2938.565","1","168.996","100.121","5.758","4.7","0","600 CC "
"MASONI DIEGO ARIEL ","36","6","29","VERDE - INICIADOS","0","","1.956","","38.007","10:59.807","1","2834.297","1","170.952","98.975","5.97","4.7","0","600 CC "
"SANTAMARIA PABLO ","37","13","14","AMARILLO - INTERMEDIOS","0","","3.598","","41.605","1 Lap","1","2871.956","1","174.55","96.935","5.891","4.7","0","600 CC "
"CRAVERO NICOLAS ANTONIO ","38","8","56","ROJO - HASTA 400 INICIADO","14","14","1.311","","42.916","1 Lap","1","409.924","1","175.861","96.212","41.276","4.7","0","300 CC "
"ESCRIBANO JULIO","39","9","46","ROJO - HASTA 400 INICIADO","8","8","0.524","","43.440","1 Lap","1","384.376","1","176.385","95.927","44.019","4.7","0","125 CC "
"ROMERO FACUNDO","40","10","41","ROJO - HASTA 400 INICIADO","11","11","2.461","","45.901","1 Lap","1","390.636","1","178.846","94.607","43.314","4.7","0","300 CC "
"SARTOR JOSE","41","11","11","ROJO - HASTA 400 INICIADO","10","10","1.694","","47.595","1 Lap","1","391.483","1","180.54","93.719","43.22","4.7","0","400 CC "
"ESCOBAR FRANCO LUIS","42","12","7","ROJO - HASTA 400 INICIADO","9","9","0.515","","48.110","1 Lap","1","390.852","1","181.055","93.452","43.29","4.7","0","300 CC"
"OTAROLA MIGUEL ","43","13","71","ROJO - HASTA 400 INICIADO","5","5","8.024","","56.134","1 Lap","1","381.981","1","189.079","89.486","44.295","4.7","0","390 CC"
"JOITA CARMELO ","44","7","15","VERDE - INICIADOS","0","","0.029","","56.163","1 Lap","2","2100.995","2","189.108","89.473","16.107","9.4","0","1200 CC "
"MENESES OSORIO ANDRES ","45","8","128","VERDE - INICIADOS","0","","0.499","","56.662","1 Lap","2","2099.448","2","189.607","89.237","16.119","9.4","0","1260 CC "
"MARTINEZ LUIS FERNANDO ","46","9","21","VERDE - INICIADOS","0","","2.773","","59.435","1 Lap","2","2121.203","1","192.38","87.951","15.953","9.4","0","1200 CC "
"FEMENIAS ALVARO","47","14","33","ROJO - HASTA 400 INICIADO","13","13","3.520","","1:02.955","1 Lap","1","422.53","1","195.9","86.371","40.044","4.7","0","300 CC"
"VELAZQUEZ JOAQUIN (H)","48","10","129","VERDE - INICIADOS","32","","3.508","","1:06.463","2 Laps","1","2030.96","1","199.408","84.851","8.331","4.7","0","600 CC "
"RUBIOLO MIGUEL","49","11","28","VERDE - INICIADOS","0","","0.021","","1:06.484","1 Lap","2","2039.445","2","199.429","84.842","16.593","9.4","0","600 CC "
"MORTIER ERIKA ","50","15","77","ROJO - HASTA 400 INICIADO","15","15","6.238","","1:12.722","1 Lap","1","462.58","1","205.667","82.269","36.577","4.7","0","300 CC"
"BARRIO MAXIMILIANO","51","12","77","VERDE - INICIADOS","0","","1.355","","1:14.077","1 Lap","2","2128.668","2","207.022","81.73","15.897","9.4","0","1100 CC "
"ZALAZAR GERMAN ","52","13","26","VERDE - INICIADOS","0","","6.461","","1:20.538","1 Lap","2","2128.945","1","213.483","79.257","15.895","9.4","0","800 CC "
"MALANGA ROBERTO ","53","14","24","VERDE - INICIADOS","31","","12.070","","1:32.608","2 Laps","1","2013.571","1","225.553","75.016","8.403","4.7","0","1000 CC "
"LEDESMA GASTON ","54","16","29","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","200.015","0","0.0","0.0","0.0","0.0","0","300 CC "
"SOMASCHINI LORENZO","55","17","99","ROJO - HASTA 400 INICIADO","0","","","","","4.667","0","483.174","0","0.0","0.0","0.0","0.0","0","250 CC"
"TARCO LLOBET ","56","15","30","VERDE - INICIADOS","0","","","","","3 Laps","0","2128.2","0","0.0","0.0","0.0","0.0","0","950 CC "
"SEGURA SANTIAGO ","57","16","7","VERDE - INICIADOS","0","","","","","25.067","0","2199.557","0","0.0","0.0","0.0","0.0","0","600 CC "
"CORDOBA WALTER ","58","5","114","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","3723.726","0","0.0","0.0","0.0","0.0","0","600 CC "
"GONZALEZ GUSTAVO","59","6","38","VIOLETA - AVANZADOS","0","","","","","29.926","0","3805.966","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ALVAREZ SERGIO ","60","14","1","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"DEMITRI AGUSTIN ","61","15","3","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"LISANDRO DISCIOSCIA ","62","4","3","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINTOS JAVIER ","63","7","3","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","64","16","4","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","65","8","4","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GONZALEZ MACIEL ANDRES","66","17","5","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SOMASCHINI ALFREDO ","67","18","5","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GORDILLO CARLOS ","68","9","9","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"PRENDES JAVIER ","69","5","13","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CIARDOLA HORACIO ","70","10","14","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ONZALO GUSTAVO","71","11","16","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUCHETA FABIAN ","72","17","17","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"VELAZQUE WALTER","73","18","19","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"JURAJURIA ALEJANDRO","74","19","19","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC "
"DIDESIDERO GONZALO","75","20","21","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"JUAN GABRIEL GUSTAVO","76","21","22","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GARAYZABAL JAVIER","77","18","22","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ALVAREZ FRANCISCO ","78","12","22","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HUK CARLOS ","79","19","23","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"DIAZ MATIAS ","80","19","23","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENACHO DAVID","81","20","27","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","82","21","30","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MIRANDA EDUARDO ","83","22","31","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINSUTTI JONATHAN ","84","22","31","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ABRAHAM ARMANDO ","85","23","33","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"FIGUEROA JOSE","86","24","34","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MARAÑON RICARDO JESUS","87","25","37","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"AMANINO SERGIO","88","20","38","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650"
"ORELLANA FERNANDO ","89","26","44","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"CALDERON JORGE HERNAN ","90","27","46","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"STEPANENKOV SERGIO ","91","23","47","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PERALES JUAN CARLOS ","92","24","50","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"CANELA MARIANO","93","6","51","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"LABAT MARIANO ","94","13","57","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUERTAS MARIANO ","95","25","59","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"RODA MATA RODOLFO ","96","21","63","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MAENZA GUSTAVO","97","28","68","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TRINO JOSE","98","26","69","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"DECORTE IVAN ","99","14","69","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","100","5","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"GROLLIMUND AXEL","101","27","73","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"RODRIGUEZ MARTIN ","102","22","83","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"GAMBERONI DIEGO","103","6","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"ARGUELLO ALDO","104","28","88","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"VIRREIRA MARCELO ","105","15","89","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GREGORIO JUNA PABLO","106","29","100","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARNOLDI INCA ","107","7","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"MOSELE ANDRES ","108","7","121","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HALAC PABLO ","109","16","123","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASSON JOSE ALFREDO","110","23","124","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LAMACCHIA ADRIANO","111","24","146","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DONATTI AGUSTIN ","112","8","151","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"GOMEZ SEBASTIAN ","113","9","202","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","114","29","228","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","115","30","229","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO ","116","10","300","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"OROZCO NICOLAS","117","17","311","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","118","25","369","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","119","18","741","VIOLETA - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","120","11","821","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
