"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741891","TANDA 04 - DOMINGO","Practice","2024-04-07 17:00:00 UTC","2024-04-07 18:30:21 UTC","PROVISIONAL","9","https://racehero.io/events/3-giros-libres-trh/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN ","1","1","151","CELESTE - PRO","0","","","","","0","2","5302.266","1","109.833","154.052","6.382","9.4","0","1000 CC"
"GOMEZ SEBASTIAN ","2","2","202","CELESTE - PRO","0","","3.182","","3.182","17.214","4","5319.48","3","113.015","149.715","12.723","18.8","0","1000 CC "
"MOSELE ANDRES ","3","3","121","CELESTE - PRO","0","","0.872","","4.054","7.571","4","5309.837","2","113.887","148.568","12.746","18.8","0","1000 CC "
"ROCCA ALVARO ","4","4","300","CELESTE - PRO","0","","0.907","","4.961","11.571","4","5313.837","4","114.794","147.394","12.737","18.8","0","1000 CC "
"CANELA MARIANO","5","5","51","CELESTE - PRO","0","","1.007","","5.968","-3 Laps","5","5109.653","3","115.801","146.113","16.557","23.5","0","1000 CC"
"SAUZA NAHUEL","6","6","98","CELESTE - PRO","0","","0.025","","5.993","-2 Laps","4","5237.26","3","115.826","146.081","12.923","18.8","0"
"CIARDOLA HORACIO ","7","1","14","VIOLETA - AVANZADOS","0","","0.141","","6.134","0","9","5224.917","9","115.967","145.904","29.145","42.300000000000004","0","1000 CC "
"MARTINEZ LUCAS","8","7","222","CELESTE - PRO","0","","0.474","","6.608","19.966","4","5322.232","3","116.441","145.31","12.716","18.8","0"
"LABAT MARIANO ","9","2","57","VIOLETA - AVANZADOS","0","","2.439","","9.047","5 Laps","4","4410.086","4","118.88","142.328","15.347","18.8","0","1000 CC "
"PINTOS JAVIER ","10","8","3","CELESTE - PRO","0","","1.176","","10.223","32.199","4","5334.465","4","120.056","140.934","12.687","18.8","0","1000 CC "
"GUROVITZ GUILLERMO ","11","9","177","CELESTE - PRO","0","","0.352","","10.575","-1 Laps","3","5140.18","3","120.408","140.522","9.875","14.100000000000001","0","1000 CC "
"HERRERA LUIS","12","3","4","VIOLETA - AVANZADOS","0","","0.344","","10.919","4 Laps","5","4496.59","3","120.752","140.122","18.814","23.5","0"
"OROZCO NICOLAS","13","4","311","VIOLETA - AVANZADOS","0","","0.014","","10.933","5 Laps","4","4530.544","3","120.766","140.106","14.939","18.8","0","1000 CC "
"LAROSE MARCOS","14","5","64","VIOLETA - AVANZADOS","0","","0.032","","10.965","5 Laps","4","4530.543","3","120.798","140.069","14.939","18.8","0","600 CC"
"HALAC PABLO ","15","6","123","VIOLETA - AVANZADOS","0","","0.134","","11.099","7 Laps","2","4168.382","2","120.932","139.913","8.118","9.4","0","1000 CC "
"VIRREIRA MARCELO ","16","7","89","VIOLETA - AVANZADOS","0","","0.626","","11.725","1 Lap","8","4493.895","8","121.558","139.193","30.121","37.6","0","1000 CC "
"CORDOBA WALTER ","17","8","114","VIOLETA - AVANZADOS","0","","0.057","","11.782","6 Laps","3","4451.87","2","121.615","139.128","11.402","14.100000000000001","0","600 CC "
"ALONSO LEANDRO ","18","9","81","VIOLETA - AVANZADOS","0","","0.042","","11.824","5 Laps","4","4434.523","3","121.657","139.08","15.262","18.8","0","600 CC "
"STUROM RENE","19","10","22","VIOLETA - AVANZADOS","0","","0.254","","12.078","5 Laps","4","4486.601","2","121.911","138.79","15.085","18.8","0"
"ZOLORZA MIGUEL","20","10","65","CELESTE - PRO","0","","0.193","","12.271","-2 Laps","4","5271.164","1","122.104","138.57","12.84","18.8","0"
"BATAGLIA AGUSTIN ","21","11","122","VIOLETA - AVANZADOS","0","","0.037","","12.308","7 Laps","2","4182.272","1","122.141","138.528","8.091","9.4","0","600 CC"
"ESPINOSA OSCAR ALBERTO ","22","1","30","AMARILLO - INTERMEDIOS","0","","0.954","","13.262","0","3","3627.907","2","123.095","137.455","13.992","14.100000000000001","0","1000 CC"
"BRUNO SEBASTIAN ","23","12","6","VIOLETA - AVANZADOS","0","","0.955","","14.217","5 Laps","4","4434.895","3","124.05","136.397","15.261","18.8","0","600 CC "
"TARANTINO PABLO","24","2","123","AMARILLO - INTERMEDIOS","0","","0.175","","14.392","12:31.525","7","4379.432","7","124.225","136.204","27.045","32.9","0","600 CC "
"ROMERO VALENTIN","25","3","41","AMARILLO - INTERMEDIOS","0","","0.154","","14.546","15.704","3","3643.611","3","124.379","136.036","13.931","14.100000000000001","0","1000 CC"
"GONZALEZ GUSTAVO","26","13","38","VIOLETA - AVANZADOS","0","","0.427","","14.973","5 Laps","4","4498.795","4","124.806","135.57","15.044","18.8","0","1000 CC"
"MORERO FEDERICO","27","4","22","AMARILLO - INTERMEDIOS","0","","0.468","","15.441","0 Laps","3","3458.669","3","125.274","135.064","14.676","14.100000000000001","0","600 CC"
"PAREDES DAVID","28","5","22","AMARILLO - INTERMEDIOS","0","","0.038","","15.479","13:05.985","6","4413.892","2","125.312","135.023","23.0","28.200000000000003","0","1000 CC "
"ROQUE PABLO","29","6","74","AMARILLO - INTERMEDIOS","0","","0.726","","16.205","13.741","4","3641.648","2","126.038","134.245","18.585","18.8","0","790 CC "
"LEYTON CRISTOBAL","30","14","15","VIOLETA - AVANZADOS","0","","0.432","","16.637","6 Laps","3","4443.182","3","126.47","133.787","11.424","14.100000000000001","0","1000 CC"
"RODRIGUEZ JUAN CARLOS ","31","7","32","AMARILLO - INTERMEDIOS","0","","2.133","","18.770","20.902","4","3648.809","4","128.603","131.568","18.549","18.8","0","600 CC "
"ALVAREZ SERGIO ","32","15","1","VIOLETA - AVANZADOS","0","","1.056","","19.826","6 Laps","3","4396.688","1","129.659","130.496","11.545","14.100000000000001","0","1200 CC "
"ORELLANA FERNANDO ","33","8","44","AMARILLO - INTERMEDIOS","0","","0.357","","20.183","0 Laps","3","3584.41","2","130.016","130.138","14.161","14.100000000000001","0","1000"
"MERCADO SEBASTIAN ","34","9","121","AMARILLO - INTERMEDIOS","0","","0.200","","20.383","1 Lap","2","3389.018","2","130.216","129.938","9.985","9.4","0","600 CC "
"GARCIA SEBASTIAN","35","16","44","VIOLETA - AVANZADOS","0","","1.345","","21.728","6 Laps","3","4461.286","1","131.561","128.61","11.378","14.100000000000001","0"
"ABRAHAM ARMANDO ","36","10","33","AMARILLO - INTERMEDIOS","0","","0.639","","22.367","0 Laps","3","3627.542","3","132.2","127.988","13.993","14.100000000000001","0","1000 CC "
"ROMERO MARIANO","37","1","93","AZUL - HASTA 400 PRO (MAS DE 400)","29","","0.286","","22.653","0","3","1932.056","3","132.486","127.712","26.273","14.100000000000001","0","400 CC"
"CASSINI SALVADOR","38","2","79","AZUL - HASTA 400 PRO (MAS DE 400)","28","","0.015","","22.668","1:54.899","4","2046.955","1","132.501","127.697","33.064","18.8","0","300 CC "
"STRELUK EMILIANO ","39","11","228","AMARILLO - INTERMEDIOS","0","","0.669","","23.337","-4 Laps","7","3627.294","5","133.17","127.056","32.652","32.9","0","1000 CC "
"CASASOLA ENZO","40","1","20","VERDE - INICIADOS","0","","0.008","","23.345","0","3","2719.211","3","133.178","127.048","18.667","14.100000000000001","0","1000 CC"
"SOSA FEDERICO ","41","12","18","AMARILLO - INTERMEDIOS","0","","0.422","","23.767","-1 Laps","4","3610.548","2","133.6","126.647","18.745","18.8","0","650 CC"
"FINCO MAURO ","42","13","16","AMARILLO - INTERMEDIOS","0","","0.331","","24.098","0 Laps","3","3555.524","2","133.931","126.334","14.276","14.100000000000001","0","600 CC "
"MARAÑON RICARDO JESUS","43","14","37","AMARILLO - INTERMEDIOS","0","","0.151","","24.249","0 Laps","3","3595.196","2","134.082","126.191","14.119","14.100000000000001","0","600 CC"
"DANTE MOSTAJO ","44","2","106","VERDE - INICIADOS","0","","1.191","","25.440","2.864","2","2722.075","1","135.273","125.08","12.432","9.4","0","950 CC "
"GAZZERA SANTIAGO ","45","3","141","AZUL - HASTA 400 PRO (MAS DE 400)","33","","0.732","","26.172","47.048","3","1979.104","3","136.005","124.407","25.648","14.100000000000001","0","300 CC "
"SANTAMARIA PABLO ","46","15","14","AMARILLO - INTERMEDIOS","0","","0.793","","26.965","0 Laps","3","3577.368","3","136.798","123.686","14.189","14.100000000000001","0","600 CC "
"SALINAS LEONARDO","47","3","59","VERDE - INICIADOS","0","","0.319","","27.284","1:40.241","2","2819.452","2","137.117","123.398","12.002","9.4","0","600 CC"
"MARTINEZ LEONARDO ","48","16","99","AMARILLO - INTERMEDIOS","0","","0.003","","27.287","0 Laps","3","3590.981","2","137.12","123.396","14.135","14.100000000000001","0","821 CC "
"MUÑOZ JULIAN ","49","4","94","AZUL - HASTA 400 PRO (MAS DE 400)","32","","0.080","","27.367","43.745","3","1975.801","3","137.2","123.324","25.691","14.100000000000001","0","400 CC "
"BARRIONUEVO MANOLO","50","5","137","AZUL - HASTA 400 PRO (MAS DE 400)","25","","0.160","","27.527","2:00.545","5","2052.601","5","137.36","123.18","41.216","23.5","0"
"ESCOBAR FRANCO LUIS","51","6","7","AZUL - HASTA 400 PRO (MAS DE 400)","30","","0.049","","27.576","9.267","3","1941.323","3","137.409","123.136","26.147","14.100000000000001","0","300 CC"
"ROMERO FACUNDO","52","7","41","AZUL - HASTA 400 PRO (MAS DE 400)","34","","0.639","","28.215","2:07.19","3","2059.246","3","138.048","122.566","24.65","14.100000000000001","0","300 CC "
"ESPECHE JAVIER","53","8","36","AZUL - HASTA 400 PRO (MAS DE 400)","26","","0.645","","28.860","14:39.245","8","2811.301","5","138.693","121.996","48.149","37.6","0"
"ALVAREZ JAVIER ","54","9","87","AZUL - HASTA 400 PRO (MAS DE 400)","11","2","0.417","","29.277","6.976","7","1939.032","6","139.11","121.63","61.082","32.9","0","300 CC "
"PINSUTTI JONATHAN ","55","1","31","ROJO - HASTA 400 INICIADO","16","13","0.909","","30.186","0","2","439.103","2","140.019","120.841","77.066","9.4","0","390 CC"
"BARRIONUEVO ESTEBAN","56","2","137","ROJO - HASTA 400 INICIADO","5","5","0.010","","30.196","25:56.939","8","1996.042","8","140.029","120.832","67.814","37.6","0"
"ZALAZAR GERMAN ","57","4","26","VERDE - INICIADOS","0","","0.955","","31.151","1:06.61","3","2785.821","3","140.984","120.014","18.221","14.100000000000001","0","800 CC "
"BACHUR JORGE ","58","3","24","ROJO - HASTA 400 INICIADO","6","6","0.621","","31.772","7:17.621","3","876.724","3","141.605","119.487","57.897","14.100000000000001","0","390 CC "
"GROLLIMUND AXEL","59","4","73","ROJO - HASTA 400 INICIADO","20","17","0.171","","31.943","7:29.703","3","888.806","1","141.776","119.343","57.11","14.100000000000001","0","390 CC "
"JUAN GABRIEL GUSTAVO","60","5","22","ROJO - HASTA 400 INICIADO","18","15","0.261","","32.204","7:17.586","3","876.689","3","142.037","119.124","57.9","14.100000000000001","0","300 CC "
"MORENO MARIO","61","17","45","AMARILLO - INTERMEDIOS","0","","0.207","","32.411","19.914","3","3647.821","1","142.244","118.951","13.915","14.100000000000001","0","600 CC "
"PERALES JUAN CARLOS ","62","6","50","ROJO - HASTA 400 INICIADO","17","14","0.597","","33.008","6:13.093","3","812.196","1","142.841","118.453","62.497","14.100000000000001","0","390 CC"
"ARNOLDI INCA ","63","10","103","AZUL - HASTA 400 PRO (MAS DE 400)","27","","0.533","","33.541","0 Laps","3","1931.513","3","143.374","118.013","26.28","14.100000000000001","0","300 CC "
"GONZALEZ MACIEL ANDRES","64","18","5","AMARILLO - INTERMEDIOS","0","","0.185","","33.726","0 Laps","3","3592.717","3","143.559","117.861","14.129","14.100000000000001","0","600 CC "
"SOMASCHINI ALFREDO ","65","7","5","ROJO - HASTA 400 INICIADO","12","10","0.065","","33.791","7:58.862","3","917.965","1","143.624","117.808","55.296","14.100000000000001","0","300 CC "
"GUERRERO MAXIMILIANO","66","8","14","ROJO - HASTA 400 INICIADO","7","7","0.376","","34.167","8:40.336","4","959.439","2","144.0","117.5","70.541","18.8","0","400 CC"
"VELAZQUEZ JOAQUIN (H)","67","5","129","VERDE - INICIADOS","0","","0.066","","34.233","1:12.331","3","2791.542","3","144.066","117.446","18.183","14.100000000000001","0","600 CC "
"LEDESMA GASTON ","68","9","29","ROJO - HASTA 400 INICIADO","9","9","0.196","","34.429","1 Lap","1","294.781","1","144.262","117.287","57.399","4.7","0","300 CC "
"PUERTAS MARIANO ","69","11","59","AZUL - HASTA 400 PRO (MAS DE 400)","31","","0.112","","34.541","2 Laps","1","1667.069","1","144.374","117.196","10.15","4.7","0","300 CC "
"GREGORIO JUNA PABLO","70","10","186","ROJO - HASTA 400 INICIADO","1","1","0.379","","34.920","8:18.081","4","937.184","4","144.753","116.889","72.216","18.8","0","400 CC"
"AMANINO SERGIO","71","6","38","VERDE - INICIADOS","0","","0.681","","35.601","2.863","2","2722.074","2","145.434","116.341","12.432","9.4","0","650"
"RIVERO JAVIER","72","7","25","VERDE - INICIADOS","93","","0.675","","36.276","2 Laps","1","2698.591","1","146.109","115.804","6.27","4.7","0","959 CC "
"STEPANENKOV SERGIO ","73","11","47","ROJO - HASTA 400 INICIADO","22","19","1.309","","37.585","8:21.048","3","940.151","1","147.418","114.776","53.991","14.100000000000001","0","300 CC "
"MARTINEZ LUIS FERNANDO ","74","8","21","VERDE - INICIADOS","0","","0.009","","37.594","1:21.669","3","2800.88","1","147.427","114.769","18.123","14.100000000000001","0","1200 CC "
"BARRIO MAXIMILIANO","75","9","77","VERDE - INICIADOS","0","","0.400","","37.994","1:27.124","3","2806.335","3","147.827","114.458","18.088","14.100000000000001","0","1100 CC "
"RODA MATA RODOLFO ","76","10","63","VERDE - INICIADOS","0","","0.222","","38.216","1 Lap","2","2702.331","2","148.049","114.286","12.523","9.4","0","1000 CC "
"SOMASCHINI LORENZO","77","12","99","ROJO - HASTA 400 INICIADO","19","16","0.156","","38.372","1 Lap","1","309.932","1","148.205","114.166","54.593","4.7","0","250 CC"
"ARGUELLO ALDO","78","13","88","ROJO - HASTA 400 INICIADO","14","12","0.778","","39.150","1 Lap","1","301.806","1","148.983","113.57","56.063","4.7","0","390 CC "
"PUCHETA FABIAN ","79","11","17","VERDE - INICIADOS","0","","0.895","","40.045","1 Lap","2","2717.333","2","149.878","112.892","12.453","9.4","0","1000 CC"
"MENESES OSORIO ANDRES ","80","12","128","VERDE - INICIADOS","0","","0.817","","40.862","1:18.747","3","2797.958","2","150.695","112.28","18.142","14.100000000000001","0","1260 CC "
"LOPEZ ISLAS GERARDO ","81","12","7","AZUL - HASTA 400 PRO (MAS DE 400)","10","1","0.962","","41.824","-3 Laps","6","1883.752","3","151.657","111.568","53.892","28.200000000000003","0","300 CC "
"TRINO JOSE","82","14","69","ROJO - HASTA 400 INICIADO","24","21","1.572","","43.396","7:57.334","3","916.437","3","153.229","110.423","55.388","14.100000000000001","0","400 CC"
"PONCE FRANCO ","83","15","91","ROJO - HASTA 400 INICIADO","13","11","0.557","","43.953","7:57.25","3","916.353","3","153.786","110.023","55.394","14.100000000000001","0","390 CC "
"ESCRIBANO JULIO","84","16","46","ROJO - HASTA 400 INICIADO","21","18","0.042","","43.995","7:47.505","3","906.608","1","153.828","109.993","55.989","14.100000000000001","0","125 CC "
"MORTIER ERIKA ","85","17","77","ROJO - HASTA 400 INICIADO","23","20","4.499","","48.494","8:34.09","3","953.193","1","158.327","106.867","53.253","14.100000000000001","0","300 CC"
"GARZON CESAR","86","18","100","ROJO - HASTA 400 INICIADO","4","4","0.030","","48.524","26:01.646","5","2000.749","3","158.357","106.847","42.284","23.5","0"
"JURAJURIA ALEJANDRO","87","19","19","ROJO - HASTA 400 INICIADO","2","2","2.664","","51.188","7:57.241","3","916.344","3","161.021","105.079","55.394","14.100000000000001","0","250 CC "
"OTAROLA MIGUEL ","88","20","71","ROJO - HASTA 400 INICIADO","8","8","1.033","","52.221","8:12.304","3","931.407","1","162.054","104.41","54.498","14.100000000000001","0","390 CC"
"CAÑATE NICOLAS","89","19","269","AMARILLO - INTERMEDIOS","15","1","3.909","","56.130","0 Laps","3","925.879","3","165.963","101.95","54.824","14.100000000000001","0","1000 CC "
"CAJAL EXEQUIEL","90","21","33","ROJO - HASTA 400 INICIADO","3","3","0.130","","56.260","8:17.259","3","936.362","1","166.093","101.871","54.21","14.100000000000001","0"
"MALANGA ROBERTO ","91","13","24","VERDE - INICIADOS","0","","1.820","","58.080","1:16.138","2","2795.349","2","167.913","100.766","12.106","9.4","0","1000 CC "
"CEJAS HUGO","92","14","369","VERDE - INICIADOS","0","","3.494","","1:01.574","1 Lap","2","2708.695","2","171.407","98.712","12.493","9.4","0","1000 CC "
"JOITA CARMELO ","93","15","15","VERDE - INICIADOS","0","","0.666","","1:02.240","4.83","2","2724.041","2","172.073","98.33","12.423","9.4","0","1200 CC "
"DEMITRI AGUSTIN ","94","20","3","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"LISANDRO DISCIOSCIA ","95","11","3","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","96","21","4","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","97","17","4","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SEGURA SANTIAGO ","98","16","7","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GORDILLO CARLOS ","99","18","9","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DERMARCHI DIEGO ","100","22","10","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC "
"DUEK ELIAN ","101","13","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"SARTOR JOSE","102","14","11","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MUNIZ EDUARDO","103","15","12","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"PRENDES JAVIER ","104","12","13","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ONZALO GUSTAVO","105","19","16","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUE WALTER","106","23","19","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"DIDESIDERO GONZALO","107","22","21","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ROSATO GASTON ","108","13","21","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ALBERTINI BRUNO","109","16","21","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"GARAYZABAL JAVIER","110","17","22","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ALVAREZ FRANCISCO ","111","20","22","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MARTINA AXEL","112","23","22","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUK CARLOS ","113","24","23","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"DIAZ MATIAS ","114","18","23","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DAL BON ALEJANDRO","115","21","24","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MASETTO MATIAS","116","17","24","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORENO JUAN","117","24","25","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"PAREDES JULIAN ","118","14","27","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENACHO DAVID","119","25","27","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RUBIOLO MIGUEL","120","19","28","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASONI DIEGO ARIEL ","121","20","29","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"CARLOS DARIO","122","22","29","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TARCO LLOBET ","123","21","30","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"MIRANDA EDUARDO ","124","26","31","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"FEMENIAS ALVARO","125","25","33","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"FIGUEROA JOSE","126","27","34","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"KIFEL EZEQUIEL","127","28","36","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LLADOS SANTIAGO","128","15","42","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CALDERON JORGE HERNAN ","129","29","46","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"SUAREZ JULIO ","130","30","48","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","690 CC"
"CORMICK PATRICIO ","131","22","52","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"IBACETA RICARDO ","132","31","55","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"CRAVERO NICOLAS ANTONIO ","133","26","56","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GANDOLFO LUCAS ","134","32","62","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"MAENZA GUSTAVO","135","33","68","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DECORTE IVAN ","136","23","69","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","137","18","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"LARDONE DANIEL ","138","16","74","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROMERO VICTOR","139","24","74","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"RODRIGUEZ MARTIN ","140","23","83","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"GAMBERONI DIEGO","141","19","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"ALFONSO ALEJANDRO","142","27","108","ROJO - HASTA 400 INICIADO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASSON JOSE ALFREDO","143","24","124","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LAMACCHIA ADRIANO","144","25","146","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","145","34","229","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"AZAR JESUS","146","17","316","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","147","25","741","VIOLETA - AVANZADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","148","18","821","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
