"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","01 - GIROS LIBRES VIERNES","1073741881","TANDA 04 - VIERNES","Practice","2024-04-05 19:00:00 UTC","2024-04-05 21:01:21 UTC","PROVISIONAL","6","https://racehero.io/events/3-giros-libres-trh/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CASSINI SALVADOR","1","1","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","0","6","2131.822","4","143.463","117.94","47.621","28.200000000000003","0","300 CC "
"SUAREZ JULIO ","2","1","48","AMARILLO - INTERMEDIOS","0","","7.693","","7.693","0","2","4527.052","1","151.156","111.937","7.475","9.4","0","690 CC"
"GANDOLFO LUCAS ","3","2","62","AMARILLO - INTERMEDIOS","0","","2.776","","10.469","-1 Laps","3","4475.034","3","153.932","109.919","11.343","14.100000000000001","0","790 CC"
"ROQUE PABLO","4","3","74","AMARILLO - INTERMEDIOS","0","","1.694","","12.163","-2 Laps","4","4444.081","3","155.626","108.722","15.229","18.8","0","790 CC "
"HUK CARLOS ","5","4","23","AMARILLO - INTERMEDIOS","0","","2.079","","14.242","-2 Laps","4","4413.419","3","157.705","107.289","15.335","18.8","0","650 CC "
"BACHUR JORGE ","6","1","24","ROJO - HASTA 400 INICIADO","1","1","7.982","","22.224","0","3","797.304","3","165.687","102.12","63.665","14.100000000000001","0","390 CC "
"LOPEZ ISLAS GERARDO ","7","2","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","1.104","","23.328","1:30.676","5","2222.498","4","166.791","101.444","38.065","23.5","0","300 CC "
"PONCE FRANCO ","8","2","91","ROJO - HASTA 400 INICIADO","2","2","1.659","","24.987","1.61","3","798.914","2","168.45","100.445","63.536","14.100000000000001","0","390 CC "
"MARTINEZ LEONARDO ","9","5","99","AMARILLO - INTERMEDIOS","0","","3.587","","28.574","41:39.959","5","7027.011","2","172.037","98.351","12.039","23.5","0","821 CC "
"AMANINO SERGIO","10","1","38","VERDE - INICIADOS","0","","6.129","","34.703","0","2","3334.588","1","178.166","94.968","10.148","9.4","0","650"
"FEMENIAS ALVARO","11","3","33","ROJO - HASTA 400 INICIADO","4","4","20.405","","55.108","1:58.696","3","916.0","3","198.571","85.209","55.415","14.100000000000001","0","300 CC"
"OTAROLA MIGUEL ","12","4","71","ROJO - HASTA 400 INICIADO","3","3","4.721","","59.829","2:10.556","3","927.86","3","203.292","83.23","54.707","14.100000000000001","0","390 CC"
"TARCO LLOBET ","13","2","30","VERDE - INICIADOS","0","","30.655","","1:30.484","1:01:34.937","1","7029.525","1","233.947","72.324","2.407","4.7","0","950 CC "
"MALANGA ROBERTO ","14","3","24","VERDE - INICIADOS","0","","38.876","","2:09.360","13.068","1","3347.656","1","272.823","62.018","5.054","4.7","0","1000 CC "
"JOITA CARMELO ","15","4","15","VERDE - INICIADOS","0","","","","","1:04:30.054","0","7204.642","0","0.0","0.0","0.0","0.0","0","1200 CC "
"ALVAREZ SERGIO ","16","6","1","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"PINTOS JAVIER ","17","1","3","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LISANDRO DISCIOSCIA ","18","1","3","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI AGUSTIN ","19","7","3","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"HOYOS JOSE SEBASTIAN ","20","8","4","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","21","2","4","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SOMASCHINI ALFREDO ","22","5","5","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GONZALEZ MACIEL ANDRES","23","9","5","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"BRUNO SEBASTIAN ","24","3","6","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SEGURA SANTIAGO ","25","5","7","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ESCOBAR FRANCO LUIS","26","6","7","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"GORDILLO CARLOS ","27","4","9","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DERMARCHI DIEGO ","28","10","10","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC "
"DUEK ELIAN ","29","7","10","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"SARTOR JOSE","30","8","11","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MUNIZ EDUARDO","31","9","12","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"PRENDES JAVIER ","32","2","13","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CIARDOLA HORACIO ","33","5","14","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SANTAMARIA PABLO ","34","11","14","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GUERRERO MAXIMILIANO","35","10","14","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"FINCO MAURO ","36","12","16","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ONZALO GUSTAVO","37","6","16","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUCHETA FABIAN ","38","6","17","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"SOSA FEDERICO ","39","13","18","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC"
"JURAJURIA ALEJANDRO","40","11","19","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC "
"VELAZQUE WALTER","41","14","19","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CASASOLA ENZO","42","7","20","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MARTINEZ LUIS FERNANDO ","43","8","21","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"ROSATO GASTON ","44","3","21","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DIDESIDERO GONZALO","45","12","21","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ALVAREZ FRANCISCO ","46","7","22","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"JUAN GABRIEL GUSTAVO","47","13","22","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GARAYZABAL JAVIER","48","9","22","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MORERO FEDERICO","49","15","22","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"DIAZ MATIAS ","50","10","23","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ZALAZAR GERMAN ","51","11","26","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","800 CC "
"PAREDES JULIAN ","52","4","27","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENACHO DAVID","53","16","27","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RUBIOLO MIGUEL","54","12","28","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MASONI DIEGO ARIEL ","55","13","29","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LEDESMA GASTON ","56","14","29","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ESPINOSA OSCAR ALBERTO ","57","17","30","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MIRANDA EDUARDO ","58","18","31","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINSUTTI JONATHAN ","59","15","31","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"RODRIGUEZ JUAN CARLOS ","60","19","32","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ABRAHAM ARMANDO ","61","20","33","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"FIGUEROA JOSE","62","21","34","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MARAÑON RICARDO JESUS","63","22","37","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"GONZALEZ GUSTAVO","64","8","38","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ROMERO FACUNDO","65","16","41","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ROMERO VALENTIN","66","14","41","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ORELLANA FERNANDO ","67","23","44","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"MORENO MARIO","68","24","45","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"CALDERON JORGE HERNAN ","69","25","46","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"ESCRIBANO JULIO","70","17","46","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","125 CC "
"STEPANENKOV SERGIO ","71","18","47","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PERALES JUAN CARLOS ","72","19","50","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"CANELA MARIANO","73","5","51","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CORMICK PATRICIO ","74","15","52","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"IBACETA RICARDO ","75","26","55","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"CRAVERO NICOLAS ANTONIO ","76","20","56","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"LABAT MARIANO ","77","9","57","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUERTAS MARIANO ","78","21","59","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"SALINAS LEONARDO","79","16","59","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"RODA MATA RODOLFO ","80","17","63","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MAENZA GUSTAVO","81","27","68","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DECORTE IVAN ","82","10","69","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TRINO JOSE","83","22","69","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"VELAZQUEZ ADRIAN ","84","3","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"GROLLIMUND AXEL","85","23","73","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"ROMERO VICTOR","86","11","74","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LARDONE DANIEL ","87","6","74","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MORTIER ERIKA ","88","24","77","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"BARRIO MAXIMILIANO","89","18","77","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1100 CC "
"ALONSO LEANDRO ","90","12","81","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"RODRIGUEZ MARTIN ","91","19","83","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"GAMBERONI DIEGO","92","4","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"ALVAREZ JAVIER ","93","25","87","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ARGUELLO ALDO","94","26","88","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"VIRREIRA MARCELO ","95","13","89","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROMERO MARIANO","96","27","93","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"MUÑOZ JULIAN ","97","5","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"SOMASCHINI LORENZO","98","28","99","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","250 CC"
"ARNOLDI INCA ","99","6","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"CORDOBA WALTER ","100","14","114","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MERCADO SEBASTIAN ","101","28","121","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"MOSELE ANDRES ","102","7","121","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"BATAGLIA AGUSTIN ","103","15","122","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARANTINO PABLO","104","20","123","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HALAC PABLO ","105","16","123","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASSON JOSE ALFREDO","106","21","124","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENESES OSORIO ANDRES ","107","22","128","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1260 CC "
"VELAZQUEZ JOAQUIN (H)","108","23","129","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GAZZERA SANTIAGO ","109","29","141","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"LAMACCHIA ADRIANO","110","24","146","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DONATTI AGUSTIN ","111","8","151","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"GOMEZ SEBASTIAN ","112","9","202","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","113","29","228","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","114","30","229","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO ","115","10","300","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"OROZCO NICOLAS","116","17","311","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","117","25","369","VERDE - INICIADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","118","18","741","VIOLETA - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","119","11","821","CELESTE - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
