"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741889","TANDA 02 - DOMINGO","Practice","2024-04-07 13:30:00 UTC","2024-04-07 15:57:58 UTC","PROVISIONAL","11","https://racehero.io/events/3-giros-libres-trh/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PINTOS JAVIER ","1","1","3","VIOLETA - AVANZADOS","0","","","","","0","11","7307.866","11","110.528","153.083","25.468","51.7","0","1000 CC "
"DONATTI AGUSTIN ","2","1","151","CELESTE - PRO","0","","0.290","","0.290","0","5","7323.335","5","110.818","152.683","11.552","23.5","0","1000 CC"
"PAREDES JULIAN ","3","2","27","CELESTE - PRO","0","","2.841","","3.131","23.355","5","7346.69","2","113.659","148.866","11.515","23.5","0","1000 CC "
"GOMEZ SEBASTIAN ","4","3","202","CELESTE - PRO","0","","0.099","","3.230","1:48.393","6","7431.728","4","113.758","148.737","13.66","28.200000000000003","0","1000 CC "
"LISANDRO DISCIOSCIA ","5","4","3","CELESTE - PRO","0","","0.176","","3.406","1:27.127","6","7410.462","6","113.934","148.507","13.7","28.200000000000003","0","1000 CC "
"LARDONE DANIEL ","6","5","74","CELESTE - PRO","0","","0.020","","3.426","0 Laps","5","7307.117","3","113.954","148.481","11.578","23.5","0","1000 CC "
"MOSELE ANDRES ","7","6","121","CELESTE - PRO","0","","0.958","","4.384","3 Laps","2","6979.232","1","114.912","147.243","4.849","9.4","0","1000 CC "
"ONZALO GUSTAVO","8","2","16","VIOLETA - AVANZADOS","0","","0.080","","4.464","6 Laps","5","6346.711","5","114.992","147.141","13.33","23.5","0","1000 CC "
"ROCCA ALVARO ","9","7","300","CELESTE - PRO","0","","0.173","","4.637","1:55.394","6","7438.729","4","115.165","146.92","13.647","28.200000000000003","0","1000 CC "
"PRENDES JAVIER ","10","8","13","CELESTE - PRO","0","","0.654","","5.291","3.911","5","7327.246","3","115.819","146.09","11.546","23.5","0","1000 CC "
"MATICH FABIAN","11","3","741","VIOLETA - AVANZADOS","0","","0.720","","6.011","6 Laps","5","6386.686","4","116.539","145.187","13.246","23.5","0","600 CC"
"AZAR JESUS","12","9","316","CELESTE - PRO","0","","0.244","","6.255","2 Laps","3","7266.295","2","116.783","144.884","6.986","14.100000000000001","0","1000 CC "
"LAMACCHIA ADRIANO","13","1","146","VERDE - INICIADOS","0","","0.031","","6.286","0","11","6345.271","11","116.814","144.846","29.332","51.7","0","1000 CC "
"LLADOS SANTIAGO","14","10","42","CELESTE - PRO","0","","0.115","","6.401","2:14.983","6","7458.318","2","116.929","144.703","13.612","28.200000000000003","0","1000 CC "
"ROSATO GASTON ","15","11","21","CELESTE - PRO","0","","0.140","","6.541","0 Laps","5","6870.617","5","117.069","144.53","12.313","23.5","0","1000 CC "
"GONZALEZ GUSTAVO","16","4","38","VIOLETA - AVANZADOS","0","","0.614","","7.155","6 Laps","5","6343.123","3","117.683","143.776","13.337","23.5","0","1000 CC"
"DAL BON ALEJANDRO","17","5","24","VIOLETA - AVANZADOS","0","","0.633","","7.788","7 Laps","4","6237.234","3","118.316","143.007","10.851","18.8","0","1000 CC"
"CIARDOLA HORACIO ","18","6","14","VIOLETA - AVANZADOS","0","","0.278","","8.066","5 Laps","6","6406.938","6","118.594","142.672","15.845","28.200000000000003","0","1000 CC "
"ZOLORZA MIGUEL","19","12","65","CELESTE - PRO","0","","0.424","","8.490","2:12.74","6","7456.075","6","119.018","142.163","13.616","28.200000000000003","0"
"CANELA MARIANO","20","13","51","CELESTE - PRO","0","","0.443","","8.933","12.662","7","7335.997","5","119.461","141.636","16.145","32.9","0","1000 CC"
"LABAT MARIANO ","21","7","57","VIOLETA - AVANZADOS","0","","0.065","","8.998","9 Laps","2","6988.868","1","119.526","141.559","4.842","9.4","0","1000 CC "
"VIRREIRA MARCELO ","22","8","89","VIOLETA - AVANZADOS","0","","0.404","","9.402","6 Laps","5","6393.046","5","119.93","141.082","13.233","23.5","0","1000 CC "
"CORDOBA WALTER ","23","9","114","VIOLETA - AVANZADOS","0","","0.093","","9.495","6 Laps","5","6106.137","4","120.023","140.973","13.855","23.5","0","600 CC "
"ROMERO VICTOR","24","10","74","VIOLETA - AVANZADOS","0","","0.221","","9.716","8 Laps","3","6105.693","3","120.244","140.714","8.314","14.100000000000001","0","600 CC "
"GUROVITZ GUILLERMO ","25","14","177","CELESTE - PRO","0","","0.335","","10.051","2 Laps","3","7136.305","3","120.579","140.323","7.113","14.100000000000001","0","1000 CC "
"LAROSE MARCOS","26","11","64","VIOLETA - AVANZADOS","0","","0.186","","10.237","6 Laps","5","6370.339","1","120.765","140.107","13.28","23.5","0","600 CC"
"ALONSO LEANDRO ","27","12","81","VIOLETA - AVANZADOS","0","","0.187","","10.424","6 Laps","5","6352.696","2","120.952","139.89","13.317","23.5","0","600 CC "
"PAREDES DAVID","28","1","22","AMARILLO - INTERMEDIOS","0","","0.120","","10.544","0","9","7027.242","6","121.072","139.752","21.67","42.300000000000004","0","1000 CC "
"BRUNO SEBASTIAN ","29","13","6","VIOLETA - AVANZADOS","0","","0.087","","10.631","6 Laps","5","6346.654","3","121.159","139.651","13.33","23.5","0","600 CC "
"CARLOS DARIO","30","14","29","VIOLETA - AVANZADOS","0","","0.070","","10.701","7 Laps","4","6321.242","3","121.229","139.571","10.707","18.8","0","1000 CC "
"OROZCO NICOLAS","31","15","311","VIOLETA - AVANZADOS","0","","0.199","","10.900","6 Laps","5","6372.719","5","121.428","139.342","13.275","23.5","0","1000 CC "
"HALAC PABLO ","32","16","123","VIOLETA - AVANZADOS","0","","0.104","","11.004","8 Laps","3","6096.572","2","121.532","139.223","8.326","14.100000000000001","0","1000 CC "
"FIGUEROA JOSE","33","2","34","AMARILLO - INTERMEDIOS","0","","2.680","","13.684","5 Laps","4","5425.314","1","124.212","136.219","12.475","18.8","0","1000 CC "
"BATAGLIA AGUSTIN ","34","17","122","VIOLETA - AVANZADOS","0","","0.152","","13.836","8 Laps","3","6081.629","1","124.364","136.052","8.346","14.100000000000001","0","600 CC"
"DEMITRI MARTIN ","35","18","4","VIOLETA - AVANZADOS","101","","0.036","","13.872","10 Laps","1","5930.775","1","124.4","136.013","2.853","4.7","0","1000 CC "
"MARTINEZ LUCAS","36","15","222","CELESTE - PRO","0","","0.246","","14.118","3 Laps","2","7318.151","1","124.646","135.744","4.624","9.4","0"
"DERMARCHI DIEGO ","37","3","10","AMARILLO - INTERMEDIOS","0","","0.148","","14.266","6 Laps","3","5192.077","2","124.794","135.583","9.776","14.100000000000001","0","790 CC "
"ROQUE PABLO","38","4","74","AMARILLO - INTERMEDIOS","100","","1.737","","16.003","8 Laps","1","5035.382","1","126.531","133.722","3.36","4.7","0","790 CC "
"ROMERO VALENTIN","39","5","41","AMARILLO - INTERMEDIOS","0","","0.117","","16.120","6 Laps","3","5258.992","2","126.648","133.599","9.652","14.100000000000001","0","1000 CC"
"MORERO FEDERICO","40","6","22","AMARILLO - INTERMEDIOS","0","","0.080","","16.200","6 Laps","3","5169.368","2","126.728","133.514","9.819","14.100000000000001","0","600 CC"
"CEJAS HUGO","41","7","229","AMARILLO - INTERMEDIOS","0","","0.694","","16.894","3 Laps","6","5285.446","5","127.422","132.787","19.207","28.200000000000003","0","1000 CC "
"GAMBERONI DIEGO","42","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","23","","0.244","","17.138","0","7","2272.366","4","127.666","132.533","52.122","32.9","0","400 CC "
"ALVAREZ SERGIO ","43","19","1","VIOLETA - AVANZADOS","0","","0.233","","17.371","7 Laps","4","6306.927","2","127.899","132.292","10.731","18.8","0","1200 CC "
"LEYTON CRISTOBAL","44","20","15","VIOLETA - AVANZADOS","0","","1.082","","18.453","6 Laps","5","6297.254","5","128.981","131.182","13.434","23.5","0","1000 CC"
"ALVAREZ FRANCISCO ","45","21","22","VIOLETA - AVANZADOS","0","","0.248","","18.701","7 Laps","4","6297.152","4","129.229","130.93","10.748","18.8","0","600 CC "
"ALBERTINI BRUNO","46","2","21","AZUL - HASTA 400 PRO (MAS DE 400)","25","","0.128","","18.829","1.842","7","2274.208","7","129.357","130.801","52.08","32.9","0","400 CC"
"TARANTINO PABLO","47","8","123","AMARILLO - INTERMEDIOS","0","","0.014","","18.843","6 Laps","3","5328.791","3","129.371","130.787","9.526","14.100000000000001","0","600 CC "
"ORELLANA FERNANDO ","48","9","44","AMARILLO - INTERMEDIOS","0","","0.436","","19.279","5 Laps","4","5339.564","3","129.807","130.347","12.675","18.8","0","1000"
"VELAZQUEZ ADRIAN ","49","3","73","AZUL - HASTA 400 PRO (MAS DE 400)","24","","0.265","","19.544","1 Lap","6","2143.915","5","130.072","130.082","47.353","28.200000000000003","0","400 CC "
"MIRANDA EDUARDO ","50","10","31","AMARILLO - INTERMEDIOS","0","","0.920","","20.464","6 Laps","3","5303.375","3","130.992","129.168","9.571","14.100000000000001","0","1000 CC "
"MERCADO SEBASTIAN ","51","11","121","AMARILLO - INTERMEDIOS","0","","0.642","","21.106","7 Laps","2","5264.989","1","131.634","128.538","6.427","9.4","0","600 CC "
"FINCO MAURO ","52","12","16","AMARILLO - INTERMEDIOS","0","","0.394","","21.500","5 Laps","4","5341.541","4","132.028","128.155","12.671","18.8","0","600 CC "
"IBACETA RICARDO ","53","13","55","AMARILLO - INTERMEDIOS","0","","0.056","","21.556","5 Laps","4","5337.716","4","132.084","128.1","12.68","18.8","0","790 CC"
"CAÑATE NICOLAS","54","14","269","AMARILLO - INTERMEDIOS","0","","0.194","","21.750","5 Laps","4","5342.538","3","132.278","127.912","12.668","18.8","0"
"CASSINI SALVADOR","55","4","79","AZUL - HASTA 400 PRO (MAS DE 400)","33","","0.014","","21.764","1 Lap","6","2200.033","4","132.292","127.899","46.145","28.200000000000003","0","300 CC "
"RODRIGUEZ JUAN CARLOS ","56","15","32","AMARILLO - INTERMEDIOS","0","","0.180","","21.944","6 Laps","3","5340.424","1","132.472","127.725","9.505","14.100000000000001","0","600 CC "
"DEMITRI AGUSTIN ","57","16","3","AMARILLO - INTERMEDIOS","0","","0.140","","22.084","5 Laps","4","5340.786","4","132.612","127.59","12.672","18.8","0","701 CC "
"SUAREZ JULIO ","58","17","48","AMARILLO - INTERMEDIOS","0","","0.268","","22.352","5 Laps","4","5341.885","4","132.88","127.333","12.67","18.8","0","690 CC"
"ROMERO MARIANO","59","5","93","AZUL - HASTA 400 PRO (MAS DE 400)","35","","1.042","","23.394","1 Lap","6","2233.663","2","133.922","126.342","45.45","28.200000000000003","0","400 CC"
"ABRAHAM ARMANDO ","60","18","33","AMARILLO - INTERMEDIOS","0","","0.217","","23.611","6 Laps","3","5245.926","2","134.139","126.138","9.676","14.100000000000001","0","1000 CC "
"STRELUK EMILIANO ","61","19","228","AMARILLO - INTERMEDIOS","0","","0.073","","23.684","2 Laps","7","5297.955","6","134.212","126.069","22.356","32.9","0","1000 CC "
"CASASOLA ENZO","62","2","20","VERDE - INICIADOS","0","","0.405","","24.089","6 Laps","5","3318.527","4","134.617","125.69","25.493","23.5","0","1000 CC"
"GAZZERA SANTIAGO ","63","6","141","AZUL - HASTA 400 PRO (MAS DE 400)","0","","1.077","","25.166","2 Laps","5","2155.038","4","135.694","124.692","39.257","23.5","0","300 CC "
"MUNIZ EDUARDO","64","7","12","AZUL - HASTA 400 PRO (MAS DE 400)","26","","0.186","","25.352","4 Laps","3","1772.996","3","135.88","124.522","28.63","14.100000000000001","0","400 CC "
"ROMERO FACUNDO","65","8","41","AZUL - HASTA 400 PRO (MAS DE 400)","29","","0.441","","25.793","1 Lap","6","2198.255","6","136.321","124.119","46.182","28.200000000000003","0","300 CC "
"PUERTAS MARIANO ","66","9","59","AZUL - HASTA 400 PRO (MAS DE 400)","27","","0.253","","26.046","49:56.192","9","5268.558","6","136.574","123.889","28.904","42.300000000000004","0","300 CC "
"ESCOBAR FRANCO LUIS","67","10","7","AZUL - HASTA 400 PRO (MAS DE 400)","28","","0.306","","26.352","1 Lap","6","2195.94","5","136.88","123.612","46.231","28.200000000000003","0","300 CC"
"VELAZQUEZ JOAQUIN (H)","68","3","129","VERDE - INICIADOS","0","","0.475","","26.827","6 Laps","5","3350.185","5","137.355","123.184","25.252","23.5","0","600 CC "
"MUÑOZ JULIAN ","69","11","94","AZUL - HASTA 400 PRO (MAS DE 400)","30","","0.039","","26.866","1 Lap","6","2206.794","2","137.394","123.149","46.003","28.200000000000003","0","400 CC "
"MAENZA GUSTAVO","70","20","68","AMARILLO - INTERMEDIOS","0","","0.390","","27.256","7 Laps","2","5310.133","1","137.784","122.801","6.373","9.4","0","1000 CC "
"DANTE MOSTAJO ","71","4","106","VERDE - INICIADOS","0","","0.415","","27.671","7 Laps","4","3341.139","4","138.199","122.432","20.257","18.8","0","950 CC "
"SALINAS LEONARDO","72","5","59","VERDE - INICIADOS","0","","0.034","","27.705","6 Laps","5","3422.658","4","138.233","122.402","24.718","23.5","0","600 CC"
"MARAÑON RICARDO JESUS","73","21","37","AMARILLO - INTERMEDIOS","0","","0.055","","27.760","7 Laps","2","5219.931","2","138.288","122.353","6.483","9.4","0","600 CC"
"MENACHO DAVID","74","22","27","AMARILLO - INTERMEDIOS","0","","0.183","","27.943","6 Laps","3","5340.008","3","138.471","122.192","9.506","14.100000000000001","0","1000 CC "
"MORENO MARIO","75","23","45","AMARILLO - INTERMEDIOS","0","","0.408","","28.351","7 Laps","2","5261.39","1","138.879","121.833","6.432","9.4","0","600 CC "
"MARTINEZ LEONARDO ","76","24","99","AMARILLO - INTERMEDIOS","0","","0.362","","28.713","7 Laps","2","5284.293","1","139.241","121.516","6.404","9.4","0","821 CC "
"GONZALEZ MACIEL ANDRES","77","25","5","AMARILLO - INTERMEDIOS","0","","0.084","","28.797","7 Laps","2","5285.192","2","139.325","121.443","6.403","9.4","0","600 CC "
"ALVAREZ JAVIER ","78","1","87","ROJO - HASTA 400 INICIADO","13","12","0.294","","29.091","0","4","979.395","3","139.619","121.187","69.104","18.8","0","300 CC "
"CRAVERO NICOLAS ANTONIO ","79","2","56","ROJO - HASTA 400 INICIADO","18","17","0.089","","29.180","14:15.401","8","1834.796","8","139.708","121.11","73.774","37.6","0","300 CC "
"ZALAZAR GERMAN ","80","6","26","VERDE - INICIADOS","0","","0.195","","29.375","6 Laps","5","3350.032","4","139.903","120.941","25.253","23.5","0","800 CC "
"GROLLIMUND AXEL","81","3","73","ROJO - HASTA 400 INICIADO","3","3","0.708","","30.083","0 Laps","4","929.524","4","140.611","120.332","72.811","18.8","0","390 CC "
"AMANINO SERGIO","82","7","38","VERDE - INICIADOS","0","","0.132","","30.215","6 Laps","5","3396.188","5","140.743","120.219","24.91","23.5","0","650"
"MASONI DIEGO ARIEL ","83","8","29","VERDE - INICIADOS","0","","0.227","","30.442","6 Laps","5","3342.959","2","140.97","120.026","25.307","23.5","0","600 CC "
"ARNOLDI INCA ","84","12","103","AZUL - HASTA 400 PRO (MAS DE 400)","32","","0.057","","30.499","1 Lap","6","2235.953","6","141.027","119.977","45.403","28.200000000000003","0","300 CC "
"PERALES JUAN CARLOS ","85","4","50","ROJO - HASTA 400 INICIADO","1","1","0.094","","30.593","0 Laps","4","937.821","2","141.121","119.897","72.167","18.8","0","390 CC"
"RUBIOLO MIGUEL","86","9","28","VERDE - INICIADOS","0","","0.174","","30.767","6 Laps","5","3388.099","5","141.295","119.749","24.97","23.5","0","600 CC "
"PINSUTTI JONATHAN ","87","5","31","ROJO - HASTA 400 INICIADO","7","7","0.024","","30.791","0 Laps","4","947.586","4","141.319","119.729","71.424","18.8","0","390 CC"
"SANTAMARIA PABLO ","88","26","14","AMARILLO - INTERMEDIOS","0","","0.405","","31.196","6 Laps","3","5237.356","2","141.724","119.387","9.692","14.100000000000001","0","600 CC "
"LEDESMA GASTON ","89","6","29","ROJO - HASTA 400 INICIADO","12","11","0.011","","31.207","0 Laps","4","962.416","3","141.735","119.378","70.323","18.8","0","300 CC "
"BACHUR JORGE ","90","7","24","ROJO - HASTA 400 INICIADO","11","10","0.652","","31.859","0 Laps","4","962.113","3","142.387","118.831","70.345","18.8","0","390 CC "
"JUAN GABRIEL GUSTAVO","91","8","22","ROJO - HASTA 400 INICIADO","9","9","0.145","","32.004","0 Laps","4","947.066","4","142.532","118.71","71.463","18.8","0","300 CC "
"SARTOR JOSE","92","13","11","AZUL - HASTA 400 PRO (MAS DE 400)","31","","0.176","","32.180","1 Lap","6","2234.374","3","142.708","118.564","45.436","28.200000000000003","0","400 CC "
"ALFONSO ALEJANDRO","93","9","108","ROJO - HASTA 400 INICIADO","20","19","0.310","","32.490","2 Laps","2","720.117","1","143.018","118.307","46.992","9.4","0","600 CC "
"PUCHETA FABIAN ","94","10","17","VERDE - INICIADOS","0","","0.020","","32.510","7 Laps","4","3296.761","3","143.038","118.29","20.529","18.8","0","1000 CC"
"RIVERO JAVIER","95","11","25","VERDE - INICIADOS","0","","0.778","","33.288","7 Laps","4","3399.454","4","143.816","117.65","19.909","18.8","0","959 CC "
"SOMASCHINI ALFREDO ","96","10","5","ROJO - HASTA 400 INICIADO","21","20","1.276","","34.564","1 Lap","3","874.232","2","145.092","116.616","58.062","14.100000000000001","0","300 CC "
"GUERRERO MAXIMILIANO","97","11","14","ROJO - HASTA 400 INICIADO","4","4","1.334","","35.898","0 Laps","4","959.095","3","146.426","115.553","70.567","18.8","0","400 CC"
"ARGUELLO ALDO","98","12","88","ROJO - HASTA 400 INICIADO","17","16","0.159","","36.057","22.981","4","1002.376","3","146.585","115.428","67.52","18.8","0","390 CC "
"LOPEZ ISLAS GERARDO ","99","14","7","AZUL - HASTA 400 PRO (MAS DE 400)","10","1","0.138","","36.195","-2 Laps","9","2144.734","8","146.723","115.319","71.002","42.300000000000004","0","300 CC "
"TRINO JOSE","100","13","69","ROJO - HASTA 400 INICIADO","14","13","0.528","","36.723","5.014","4","984.409","4","147.251","114.906","68.752","18.8","0","400 CC"
"GREGORIO JUNA PABLO","101","14","186","ROJO - HASTA 400 INICIADO","6","6","0.052","","36.775","1.271","4","980.666","4","147.303","114.865","69.014","18.8","0","400 CC"
"PONCE FRANCO ","102","15","91","ROJO - HASTA 400 INICIADO","2","2","1.133","","37.908","0 Laps","4","962.112","1","148.436","113.989","70.345","18.8","0","390 CC "
"SOMASCHINI LORENZO","103","16","99","ROJO - HASTA 400 INICIADO","22","21","0.704","","38.612","1 Lap","3","938.49","1","149.14","113.45","54.087","14.100000000000001","0","250 CC"
"MASSON JOSE ALFREDO","104","12","124","VERDE - INICIADOS","0","","0.236","","38.848","8 Laps","3","3197.891","3","149.376","113.271","15.873","14.100000000000001","0","1000 CC "
"RODA MATA RODOLFO ","105","13","63","VERDE - INICIADOS","0","","0.411","","39.259","7 Laps","4","3297.11","4","149.787","112.96","20.527","18.8","0","1000 CC "
"BARRIO MAXIMILIANO","106","14","77","VERDE - INICIADOS","0","","1.111","","40.370","6 Laps","5","3422.371","5","150.898","112.129","24.72","23.5","0","1100 CC "
"MENESES OSORIO ANDRES ","107","15","128","VERDE - INICIADOS","0","","1.569","","41.939","6 Laps","5","3424.95","1","152.467","110.975","24.701","23.5","0","1260 CC "
"ESCRIBANO JULIO","108","17","46","ROJO - HASTA 400 INICIADO","15","14","3.437","","45.376","1 Lap","3","859.591","3","155.904","108.528","59.051","14.100000000000001","0","125 CC "
"MORTIER ERIKA ","109","18","77","ROJO - HASTA 400 INICIADO","19","18","1.878","","47.254","1 Lap","3","909.769","3","157.782","107.237","55.794","14.100000000000001","0","300 CC"
"JURAJURIA ALEJANDRO","110","19","19","ROJO - HASTA 400 INICIADO","8","8","0.661","","47.915","38.571","4","1017.966","4","158.443","106.789","66.486","18.8","0","250 CC "
"MARTINEZ LUIS FERNANDO ","111","16","21","VERDE - INICIADOS","0","","1.449","","49.364","9 Laps","2","3053.868","2","159.892","105.821","11.081","9.4","0","1200 CC "
"OTAROLA MIGUEL ","112","20","71","ROJO - HASTA 400 INICIADO","5","5","1.472","","50.836","1 Lap","3","854.656","2","161.364","104.856","59.392","14.100000000000001","0","390 CC"
"MALANGA ROBERTO ","113","17","24","VERDE - INICIADOS","0","","1.245","","52.081","7 Laps","4","3358.657","3","162.609","104.053","20.151","18.8","0","1000 CC "
"CEJAS HUGO","114","18","369","VERDE - INICIADOS","0","","3.104","","55.185","7 Laps","4","3302.372","4","165.713","102.104","20.494","18.8","0","1000 CC "
"FEMENIAS ALVARO","115","21","33","ROJO - HASTA 400 INICIADO","16","15","9.200","","1:04.385","1 Lap","3","926.636","3","174.913","96.734","54.779","14.100000000000001","0","300 CC"
"STEPANENKOV SERGIO ","116","22","47","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","434.686","0","0.0","0.0","0.0","0.0","0","300 CC "
"SOSA FEDERICO ","117","27","18","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","3863.867","0","0.0","0.0","0.0","0.0","0","650 CC"
"VELAZQUE WALTER","118","28","19","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","3898.842","0","0.0","0.0","0.0","0.0","0","1000 CC"
"HOYOS JOSE SEBASTIAN ","119","29","4","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SEGURA SANTIAGO ","120","19","7","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GORDILLO CARLOS ","121","22","9","VIOLETA - AVANZADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DUEK ELIAN ","122","15","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"JOITA CARMELO ","123","20","15","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"DIDESIDERO GONZALO","124","23","21","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"GARAYZABAL JAVIER","125","21","22","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HUK CARLOS ","126","30","23","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"DIAZ MATIAS ","127","22","23","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MORENO JUAN","128","24","25","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"ESPINOSA OSCAR ALBERTO ","129","31","30","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARCO LLOBET ","130","23","30","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"CALDERON JORGE HERNAN ","131","32","46","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CORMICK PATRICIO ","132","24","52","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GANDOLFO LUCAS ","133","33","62","AMARILLO - INTERMEDIOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"DECORTE IVAN ","134","23","69","VIOLETA - AVANZADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RODRIGUEZ MARTIN ","135","25","83","VERDE - INICIADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"BATTELLO LUCAS ","136","16","821","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
