"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","01 - GIROS LIBRES VIERNES","1073741878","TANDA 01 - VIERNES","Practice","2024-04-05 13:00:00 UTC","2024-04-05 14:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/3-giros-libres-trh/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN ","1","1","151","CELESTE - PRO","0","","","","","0","4","6568.581","4","113.778","148.711","10.304","18.8","0","1000 CC"
"LARDONE DANIEL ","2","2","74","CELESTE - PRO","0","","1.841","","1.841","3:34.062","6","6782.643","6","115.619","146.343","14.968","28.200000000000003","0","1000 CC "
"LISANDRO DISCIOSCIA ","3","3","3","CELESTE - PRO","0","","0.020","","1.861","0 Laps","4","6429.855","4","115.639","146.317","10.526","18.8","0","1000 CC "
"MOSELE ANDRES ","4","4","121","CELESTE - PRO","0","","1.037","","2.898","1 Lap","3","6555.216","3","116.676","145.017","7.743","14.100000000000001","0","1000 CC "
"ROSATO GASTON ","5","5","21","CELESTE - PRO","0","","0.554","","3.452","1 Lap","3","6434.365","3","117.23","144.332","7.889","14.100000000000001","0","1000 CC "
"PRENDES JAVIER ","6","6","13","CELESTE - PRO","0","","0.503","","3.955","3:46.37","6","6794.951","6","117.733","143.715","14.941","28.200000000000003","0","1000 CC "
"ROCCA ALVARO ","7","7","300","CELESTE - PRO","0","","0.220","","4.175","4:12.688","7","6821.269","4","117.953","143.447","17.363","32.9","0","1000 CC "
"CIARDOLA HORACIO ","8","1","14","VIOLETA - AVANZADOS","0","","0.947","","5.122","0","7","5664.6","6","118.9","142.304","20.909","32.9","0","1000 CC "
"PAREDES JULIAN ","9","8","27","CELESTE - PRO","0","","0.363","","5.485","3:01.133","3","6749.714","2","119.263","141.871","7.52","14.100000000000001","0","1000 CC "
"ONZALO GUSTAVO","10","9","16","CELESTE - PRO","0","","1.242","","6.727","0 Laps","4","5492.811","4","120.505","140.409","12.322","18.8","0","1000 CC "
"VIRREIRA MARCELO ","11","2","89","VIOLETA - AVANZADOS","0","","0.290","","7.017","4 Laps","3","5228.536","3","120.795","140.072","9.708","14.100000000000001","0","1000 CC "
"GONZALEZ GUSTAVO","12","3","38","VIOLETA - AVANZADOS","0","","1.251","","8.268","4 Laps","3","5624.276","3","122.046","138.636","9.025","14.100000000000001","0","1000 CC"
"PINTOS JAVIER ","13","4","3","VIOLETA - AVANZADOS","0","","0.037","","8.305","3 Laps","4","5344.546","3","122.083","138.594","12.663","18.8","0","1000 CC "
"DECORTE IVAN ","14","5","69","VIOLETA - AVANZADOS","0","","0.171","","8.476","4 Laps","3","5154.518","3","122.254","138.4","9.848","14.100000000000001","0","1000 CC "
"BRUNO SEBASTIAN ","15","6","6","VIOLETA - AVANZADOS","0","","1.193","","9.669","1 Lap","6","5597.641","6","123.447","137.063","18.136","28.200000000000003","0","600 CC "
"HALAC PABLO ","16","7","123","VIOLETA - AVANZADOS","0","","0.010","","9.679","3 Laps","4","5255.822","3","123.457","137.052","12.877","18.8","0","1000 CC "
"DEMITRI MARTIN ","17","8","4","VIOLETA - AVANZADOS","0","","0.593","","10.272","2 Laps","5","5493.787","5","124.05","136.397","15.399","23.5","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","18","1","30","AMARILLO - INTERMEDIOS","0","","0.569","","10.841","0","2","4444.749","2","124.619","135.774","7.613","9.4","0","1000 CC"
"LABAT MARIANO ","19","9","57","VIOLETA - AVANZADOS","0","","0.372","","11.213","5 Laps","2","5573.515","2","124.991","135.37","6.072","9.4","0","1000 CC "
"MATICH FABIAN","20","10","741","VIOLETA - AVANZADOS","0","","0.191","","11.404","3 Laps","4","5628.196","3","125.182","135.163","12.025","18.8","0","600 CC"
"ROMERO HECTOR ","21","11","74","VIOLETA - AVANZADOS","0","","0.363","","11.767","3 Laps","4","5561.229","4","125.545","134.772","12.17","18.8","0","600 CC "
"CORDOBA WALTER ","22","12","114","VIOLETA - AVANZADOS","0","","0.432","","12.199","3 Laps","4","5595.717","4","125.977","134.31","12.095","18.8","0","600 CC "
"OROZCO NICOLAS","23","13","311","VIOLETA - AVANZADOS","0","","0.628","","12.827","2 Laps","5","5627.74","5","126.605","133.644","15.033","23.5","0","1000 CC "
"ALONSO LEANDRO ","24","14","81","VIOLETA - AVANZADOS","0","","0.320","","13.147","1 Lap","6","5627.921","6","126.925","133.307","18.039","28.200000000000003","0","600 CC "
"ORELLANA FERNANDO ","25","2","44","AMARILLO - INTERMEDIOS","0","","0.672","","13.819","-2 Laps","4","4187.347","4","127.597","132.605","16.163","18.8","0","1000"
"GORDILLO CARLOS ","26","15","9","VIOLETA - AVANZADOS","0","","0.447","","14.266","3 Laps","4","5451.244","4","128.044","132.142","12.416","18.8","0","600 CC "
"BATAGLIA AGUSTIN ","27","16","122","VIOLETA - AVANZADOS","0","","0.183","","14.449","5 Laps","2","5095.704","2","128.227","131.953","6.641","9.4","0","1000 CC"
"ALVAREZ FRANCISCO ","28","17","22","VIOLETA - AVANZADOS","0","","0.261","","14.710","2 Laps","5","5604.451","4","128.488","131.685","15.095","23.5","0","600 CC "
"CEJAS HUGO","29","3","229","AMARILLO - INTERMEDIOS","0","","2.337","","17.047","-4 Laps","6","4437.602","5","130.825","129.333","22.877","28.200000000000003","0","1000 CC "
"MIRANDA EDUARDO ","30","1","31","VERDE - INICIADOS","0","","0.096","","17.143","0","5","3057.611","3","130.921","129.238","27.669","23.5","0","1000 CC "
"GAMBERONI DIEGO","31","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.035","","17.178","0","5","1948.593","3","130.956","129.204","43.416","23.5","0","400 CC "
"LAMACCHIA ADRIANO","32","2","146","VERDE - INICIADOS","0","","0.343","","17.521","1 Lap","4","3015.633","3","131.299","128.866","22.443","18.8","0","1000 CC "
"ROQUE PABLO","33","4","74","AMARILLO - INTERMEDIOS","0","","0.770","","18.291","-4 Laps","6","4320.908","5","132.069","128.115","23.495","28.200000000000003","0","790 CC "
"DERMARCHI DIEGO ","34","5","10","AMARILLO - INTERMEDIOS","0","","1.092","","19.383","-4 Laps","6","4348.757","5","133.161","127.064","23.345","28.200000000000003","0","790 CC "
"IBACETA RICARDO ","35","6","55","AMARILLO - INTERMEDIOS","0","","0.313","","19.696","-4 Laps","6","4348.901","5","133.474","126.766","23.344","28.200000000000003","0","790 CC"
"VELAZQUEZ ADRIAN ","36","2","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.294","","19.990","0.54","5","1949.133","5","133.768","126.488","43.404","23.5","0","400 CC "
"CASSINI SALVADOR","37","3","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.791","","20.781","13.064","5","1961.657","2","134.559","125.744","43.127","23.5","0","300 CC "
"STRELUK EMILIANO ","38","7","228","AMARILLO - INTERMEDIOS","0","","0.344","","21.125","-3 Laps","5","4436.978","3","134.903","125.423","19.067","23.5","0","1000 CC "
"ROMERO MARIANO","39","1","93","ROJO - HASTA 400 INICIADO","3","3","1.545","","22.670","0","5","859.9","4","136.448","124.003","98.384","23.5","0","400 CC"
