"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","02 - GIROS LIBRES SABADO","1073741884","TANDA 02 - SABADO","Practice","2024-04-06 13:30:00 UTC","2024-04-06 15:13:11 UTC","PROVISIONAL","8","https://racehero.io/events/3-giros-libres-trh/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MOSELE ANDRES ","1","1","121","CELESTE - PRO","0","","","","","0","3","5779.104","3","117.06","144.541","8.783","14.100000000000001","0","1000 CC "
"LARDONE DANIEL ","2","2","74","CELESTE - PRO","0","","1.411","","1.411","51.416","3","5830.52","3","118.471","142.82","8.706","14.100000000000001","0","1000 CC "
"ROSATO GASTON ","3","3","21","CELESTE - PRO","0","","0.731","","2.142","57.872","3","5836.976","3","119.202","141.944","8.696","14.100000000000001","0","1000 CC "
"PAREDES JULIAN ","4","4","27","CELESTE - PRO","0","","1.451","","3.593","1 Lap","2","5713.201","1","120.653","140.237","5.923","9.4","0","1000 CC "
"ROCCA ALVARO ","5","5","300","CELESTE - PRO","0","","0.586","","4.179","38.872","3","5817.976","3","121.239","139.559","8.725","14.100000000000001","0","1000 CC "
"CIARDOLA HORACIO ","6","1","14","VIOLETA - AVANZADOS","0","","1.475","","5.654","0","4","5062.919","4","122.714","137.882","13.368","18.8","0","1000 CC "
"LABAT MARIANO ","7","2","57","VIOLETA - AVANZADOS","0","","1.194","","6.848","17.646","4","5080.565","3","123.908","136.553","13.321","18.8","0","1000 CC "
"MATICH FABIAN","8","3","741","VIOLETA - AVANZADOS","0","","0.313","","7.161","1 Lap","3","5012.391","3","124.221","136.209","10.127","14.100000000000001","0","600 CC"
"BATTELLO LUCAS ","9","6","821","CELESTE - PRO","0","","0.404","","7.565","1:03.151","3","5842.255","3","124.625","135.767","8.688","14.100000000000001","0","1000 CC "
"LISANDRO DISCIOSCIA ","10","7","3","CELESTE - PRO","0","","0.045","","7.610","2 Laps","1","5534.934","1","124.67","135.718","3.057","4.7","0","1000 CC "
"ROMERO VICTOR","11","4","74","VIOLETA - AVANZADOS","0","","0.024","","7.634","2 Laps","2","4798.725","2","124.694","135.692","7.052","9.4","0","600 CC "
"BRUNO SEBASTIAN ","12","5","6","VIOLETA - AVANZADOS","0","","0.421","","8.055","0 Laps","4","5039.792","3","125.115","135.236","13.429","18.8","0","600 CC "
"BATAGLIA AGUSTIN ","13","6","122","VIOLETA - AVANZADOS","0","","0.216","","8.271","31.223","4","5094.142","4","125.331","135.003","13.286","18.8","0","600 CC"
"LAROSE MARCOS","14","7","64","VIOLETA - AVANZADOS","0","","0.540","","8.811","2 Laps","2","5039.505","1","125.871","134.423","6.715","9.4","0","600 CC"
"ONZALO GUSTAVO","15","8","16","VIOLETA - AVANZADOS","0","","0.298","","9.109","1 Lap","3","5015.425","3","126.169","134.106","10.121","14.100000000000001","0","1000 CC "
"GONZALEZ GUSTAVO","16","9","38","VIOLETA - AVANZADOS","0","","0.031","","9.140","1 Lap","3","5058.532","3","126.2","134.073","10.035","14.100000000000001","0","1000 CC"
"CANELA MARIANO","17","8","51","CELESTE - PRO","0","","0.155","","9.295","38.559","3","5817.663","3","126.355","133.908","8.725","14.100000000000001","0","1000 CC"
"HOYOS JOSE SEBASTIAN ","18","1","4","AMARILLO - INTERMEDIOS","0","","1.346","","10.641","0","4","4187.283","4","127.701","132.497","16.163","18.8","0","1000 CC "
"OROZCO NICOLAS","19","10","311","VIOLETA - AVANZADOS","0","","0.764","","11.405","1 Lap","3","5012.031","3","128.465","131.709","10.128","14.100000000000001","0","1000 CC "
"HALAC PABLO ","20","11","123","VIOLETA - AVANZADOS","0","","0.525","","11.930","1 Lap","3","5005.255","2","128.99","131.173","10.141","14.100000000000001","0","1000 CC "
"ALVAREZ FRANCISCO ","21","12","22","VIOLETA - AVANZADOS","0","","0.812","","12.742","2 Laps","2","4849.572","2","129.802","130.352","6.978","9.4","0","600 CC "
"VELAZQUE WALTER","22","2","19","AMARILLO - INTERMEDIOS","0","","0.239","","12.981","5.042","4","4192.325","3","130.041","130.113","16.144","18.8","0","1000 CC"
"ESPINOSA OSCAR ALBERTO ","23","3","30","AMARILLO - INTERMEDIOS","0","","0.332","","13.313","1 Lap","3","4089.527","3","130.373","129.781","12.412","14.100000000000001","0","1000 CC"
"ALONSO LEANDRO ","24","13","81","VIOLETA - AVANZADOS","0","","0.023","","13.336","1 Lap","3","5043.307","3","130.396","129.759","10.065","14.100000000000001","0","600 CC "
"CORDOBA WALTER ","25","14","114","VIOLETA - AVANZADOS","0","","0.703","","14.039","-1 Laps","5","5006.174","5","131.099","129.063","16.899","23.5","0","600 CC "
"ROQUE PABLO","26","4","74","AMARILLO - INTERMEDIOS","0","","1.076","","15.115","51.186","4","4238.469","4","132.175","128.012","15.968","18.8","0","790 CC "
"MORERO FEDERICO","27","5","22","AMARILLO - INTERMEDIOS","0","","0.613","","15.728","2 Laps","2","3971.126","2","132.788","127.421","8.522","9.4","0","600 CC"
"DEMITRI AGUSTIN ","28","6","3","AMARILLO - INTERMEDIOS","0","","1.341","","17.069","0 Laps","4","4172.559","3","134.129","126.147","16.22","18.8","0","701 CC "
"ORELLANA FERNANDO ","29","7","44","AMARILLO - INTERMEDIOS","0","","0.151","","17.220","1 Lap","3","4088.469","3","134.28","126.005","12.415","14.100000000000001","0","1000"
"TARANTINO PABLO","30","1","123","VERDE - INICIADOS","0","","0.196","","17.416","0","8","4253.711","8","134.476","125.822","31.822","37.6","0","600 CC "
"ROMERO VALENTIN","31","2","41","VERDE - INICIADOS","0","","1.184","","18.600","1 Lap","7","4107.681","7","135.66","124.724","28.834","32.9","0","1000 CC"
"DERMARCHI DIEGO ","32","8","10","AMARILLO - INTERMEDIOS","0","","0.704","","19.304","0 Laps","4","4168.953","4","136.364","124.08","16.234","18.8","0","790 CC "
"GANDOLFO LUCAS ","33","9","62","AMARILLO - INTERMEDIOS","0","","0.584","","19.888","0 Laps","4","4179.151","4","136.948","123.551","16.195","18.8","0","790 CC"
"IBACETA RICARDO ","34","10","55","AMARILLO - INTERMEDIOS","0","","0.119","","20.007","1 Lap","3","4025.465","3","137.067","123.443","12.61","14.100000000000001","0","790 CC"
"MERCADO SEBASTIAN ","35","11","121","AMARILLO - INTERMEDIOS","0","","0.030","","20.037","1 Lap","3","4095.352","3","137.097","123.416","12.395","14.100000000000001","0","600 CC "
"SUAREZ JULIO ","36","12","48","AMARILLO - INTERMEDIOS","0","","0.162","","20.199","0 Laps","4","4170.012","4","137.259","123.271","16.23","18.8","0","690 CC"
"SOSA FEDERICO ","37","13","18","AMARILLO - INTERMEDIOS","0","","2.934","","23.133","1 Lap","3","4044.225","3","140.193","120.691","12.551","14.100000000000001","0","650 CC"
"CASSINI SALVADOR","38","1","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.631","","23.764","0","2","1533.778","2","140.824","120.15","22.063","9.4","0","300 CC "
"FINCO MAURO ","39","14","16","AMARILLO - INTERMEDIOS","0","","1.030","","24.794","1 Lap","3","4069.806","2","141.854","119.278","12.472","14.100000000000001","0","600 CC "
"RODRIGUEZ JUAN CARLOS ","40","15","32","AMARILLO - INTERMEDIOS","0","","0.309","","25.103","1 Lap","3","4067.599","3","142.163","119.018","12.479","14.100000000000001","0","600 CC "
"MARAÑON RICARDO JESUS","41","16","37","AMARILLO - INTERMEDIOS","0","","1.555","","26.658","1 Lap","3","4136.475","3","143.718","117.731","12.271","14.100000000000001","0","600 CC"
"DUEK ELIAN ","42","1","10","ROJO - HASTA 400 INICIADO","14","13","1.180","","27.838","0","3","868.763","3","144.898","116.772","58.428","14.100000000000001","0","400 CC "
"ROMERO MARIANO","43","2","93","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.137","","27.975","34.042","2","1567.82","2","145.035","116.661","21.584","9.4","0","400 CC"
"GAZZERA SANTIAGO ","44","2","141","ROJO - HASTA 400 INICIADO","4","4","0.933","","28.908","0.521","3","869.284","3","145.968","115.916","58.393","14.100000000000001","0","300 CC "
"CASASOLA ENZO","45","3","20","VERDE - INICIADOS","0","","0.810","","29.718","5 Laps","3","2610.362","2","146.778","115.276","19.446","14.100000000000001","0","1000 CC"
"GAMBERONI DIEGO","46","3","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.296","","30.014","35.17","2","1568.948","2","147.074","115.044","21.569","9.4","0","400 CC "
"FIGUEROA JOSE","47","17","34","AMARILLO - INTERMEDIOS","0","","0.685","","30.699","1 Lap","3","4147.709","2","147.759","114.511","12.238","14.100000000000001","0","1000 CC "
"MAENZA GUSTAVO","48","18","68","AMARILLO - INTERMEDIOS","0","","0.738","","31.437","1 Lap","3","4166.648","3","148.497","113.942","12.182","14.100000000000001","0","1000 CC "
"SANTAMARIA PABLO ","49","19","14","AMARILLO - INTERMEDIOS","0","","0.132","","31.569","1 Lap","3","4166.033","3","148.629","113.841","12.184","14.100000000000001","0","600 CC "
"CALDERON JORGE HERNAN ","50","20","46","AMARILLO - INTERMEDIOS","0","","0.181","","31.750","1 Lap","3","4139.407","3","148.81","113.702","12.263","14.100000000000001","0","1000 CC"
"GONZALEZ MACIEL ANDRES","51","21","5","AMARILLO - INTERMEDIOS","0","","1.134","","32.884","2 Laps","2","4023.636","2","149.944","112.842","8.41","9.4","0","600 CC "
"MARTINEZ LEONARDO ","52","22","99","AMARILLO - INTERMEDIOS","0","","1.174","","34.058","1 Lap","3","4089.283","3","151.118","111.965","12.413","14.100000000000001","0","821 CC "
"MORENO MARIO","53","23","45","AMARILLO - INTERMEDIOS","0","","0.113","","34.171","2 Laps","2","4042.005","2","151.231","111.882","8.372","9.4","0","600 CC "
"PUERTAS MARIANO ","54","3","59","ROJO - HASTA 400 INICIADO","2","2","0.262","","34.433","22.977","3","891.74","3","151.493","111.688","56.922","14.100000000000001","0","300 CC "
"MASONI DIEGO ARIEL ","55","4","29","VERDE - INICIADOS","0","","0.499","","34.932","3 Laps","5","4143.926","3","151.992","111.322","20.415","23.5","0","600 CC "
"SALINAS LEONARDO","56","5","59","VERDE - INICIADOS","0","","0.242","","35.174","5 Laps","3","2585.862","3","152.234","111.145","19.63","14.100000000000001","0","600 CC"
"MUÑOZ JULIAN ","57","4","94","AZUL - HASTA 400 PRO (MAS DE 400)","26","","0.152","","35.326","54.068","2","1587.846","1","152.386","111.034","21.312","9.4","0","400 CC "
"BACHUR JORGE ","58","4","24","ROJO - HASTA 400 INICIADO","7","6","0.234","","35.560","1 Lap","2","739.711","2","152.62","110.864","45.748","9.4","0","390 CC "
"DIAZ MATIAS ","59","6","23","VERDE - INICIADOS","0","","0.655","","36.215","5 Laps","3","2579.983","2","153.275","110.39","19.675","14.100000000000001","0","1000 CC "
"VELAZQUEZ JOAQUIN (H)","60","7","129","VERDE - INICIADOS","0","","0.446","","36.661","5 Laps","3","2556.018","3","153.721","110.07","19.859","14.100000000000001","0","600 CC "
"GROLLIMUND AXEL","61","5","73","ROJO - HASTA 400 INICIADO","8","7","0.396","","37.057","1 Lap","2","744.475","2","154.117","109.787","45.455","9.4","0","390 CC "
"PONCE FRANCO ","62","6","91","ROJO - HASTA 400 INICIADO","1","1","0.133","","37.190","1 Lap","2","747.129","2","154.25","109.692","45.293","9.4","0","390 CC "
"MUNIZ EDUARDO","63","7","12","ROJO - HASTA 400 INICIADO","13","12","0.334","","37.524","21.428","3","890.191","3","154.584","109.455","57.021","14.100000000000001","0","400 CC "
"LOPEZ ISLAS GERARDO ","64","5","7","AZUL - HASTA 400 PRO (MAS DE 400)","6","1","2.014","","39.538","54.877","5","1588.655","5","156.598","108.047","53.253","23.5","0","300 CC "
"SARTOR JOSE","65","8","11","ROJO - HASTA 400 INICIADO","17","16","1.479","","41.017","1:28:17.585","3","6166.348","2","158.077","107.036","8.232","14.100000000000001","0","400 CC "
"CORMICK PATRICIO ","66","8","52","VERDE - INICIADOS","0","","0.581","","41.598","5 Laps","3","2569.404","3","158.658","106.644","19.756","14.100000000000001","0","1000 CC "
"ROMERO FACUNDO","67","9","41","ROJO - HASTA 400 INICIADO","10","9","0.231","","41.829","1 Lap","2","781.114","2","158.889","106.489","43.323","9.4","0","300 CC "
"AMANINO SERGIO","68","9","38","VERDE - INICIADOS","0","","1.523","","43.352","6 Laps","2","2480.473","2","160.412","105.478","13.643","9.4","0","650"
"ALVAREZ JAVIER ","69","10","87","ROJO - HASTA 400 INICIADO","19","18","3.515","","46.867","1:28:34.083","3","6182.846","2","163.927","103.217","8.21","14.100000000000001","0","300 CC "
"ESCOBAR FRANCO LUIS","70","11","7","ROJO - HASTA 400 INICIADO","16","15","2.082","","48.949","1 Lap","2","795.206","2","166.009","101.922","42.555","9.4","0","300 CC"
"ESCRIBANO JULIO","71","12","46","ROJO - HASTA 400 INICIADO","21","20","2.565","","51.514","1 Lap","2","801.224","2","168.574","100.371","42.235","9.4","0","125 CC "
"MENESES OSORIO ANDRES ","72","10","128","VERDE - INICIADOS","0","","1.054","","52.568","6 Laps","2","2523.757","2","169.628","99.748","13.409","9.4","0","1260 CC "
"ARNOLDI INCA ","73","6","103","AZUL - HASTA 400 PRO (MAS DE 400)","27","","0.069","","52.637","1:34.516","2","1628.294","2","169.697","99.707","20.782","9.4","0","300 CC "
"RUBIOLO MIGUEL","74","11","28","VERDE - INICIADOS","0","","0.545","","53.182","6 Laps","2","2455.835","2","170.242","99.388","13.779","9.4","0","600 CC "
"RODA MATA RODOLFO ","75","12","63","VERDE - INICIADOS","0","","0.576","","53.758","6 Laps","2","2525.681","2","170.818","99.053","13.398","9.4","0","1000 CC "
"TRINO JOSE","76","13","69","ROJO - HASTA 400 INICIADO","11","10","2.207","","55.965","1:28:08.629","3","6157.392","2","173.025","97.789","8.244","14.100000000000001","0","400 CC"
"MARTINEZ LUIS FERNANDO ","77","13","21","VERDE - INICIADOS","0","","1.087","","57.052","6 Laps","2","2524.993","2","174.112","97.179","13.402","9.4","0","1200 CC "
"JOITA CARMELO ","78","14","15","VERDE - INICIADOS","0","","5.280","","1:02.332","6 Laps","2","2542.256","1","179.392","94.319","13.311","9.4","0","1200 CC "
"OTAROLA MIGUEL ","79","14","71","ROJO - HASTA 400 INICIADO","3","3","1.855","","1:04.187","1:27:57.593","3","6146.356","2","181.247","93.353","8.259","14.100000000000001","0","390 CC"
"MORTIER ERIKA ","80","15","77","ROJO - HASTA 400 INICIADO","22","","0.647","","1:04.834","2 Laps","1","794.074","1","181.894","93.021","21.308","4.7","0","300 CC"
"ZALAZAR GERMAN ","81","15","26","VERDE - INICIADOS","0","","0.620","","1:05.454","6 Laps","2","2535.417","1","182.514","92.705","13.347","9.4","0","800 CC "
"BARRIO MAXIMILIANO","82","16","77","VERDE - INICIADOS","0","","0.015","","1:05.469","6 Laps","2","2540.867","2","182.529","92.698","13.318","9.4","0","1100 CC "
"SEGURA SANTIAGO ","83","17","7","VERDE - INICIADOS","70","","5.925","","1:11.394","7 Laps","1","2412.507","1","188.454","89.783","7.013","4.7","0","600 CC "
"TARCO LLOBET ","84","18","30","VERDE - INICIADOS","0","","1.109","","1:12.503","6 Laps","2","2562.721","2","189.563","89.258","13.205","9.4","0","950 CC "
"MALANGA ROBERTO ","85","19","24","VERDE - INICIADOS","69","","23.170","","1:35.673","7 Laps","1","2395.491","1","212.733","79.536","7.063","4.7","0","1000 CC "
"GREGORIO JUNA PABLO","86","16","186","ROJO - HASTA 400 INICIADO","12","11","27.354","","2:03.027","11.754","2","880.517","2","240.087","70.474","38.432","9.4","0"
"SOMASCHINI ALFREDO ","87","17","5","ROJO - HASTA 400 INICIADO","20","19","4:17.680","","6:20.707","2 Laps","1","682.156","1","497.767","33.992","24.804","4.7","0","300 CC "
"FEMENIAS ALVARO","88","18","33","ROJO - HASTA 400 INICIADO","15","14","2.761","","6:23.468","2 Laps","1","660.298","1","500.528","33.804","25.625","4.7","0","300 CC"
"MORENO JUAN","89","19","25","ROJO - HASTA 400 INICIADO","9","8","4.477","","6:27.945","1:28:38.879","2","6187.642","1","505.005","33.505","5.469","9.4","0","390 CC "
"SOMASCHINI LORENZO","90","20","99","ROJO - HASTA 400 INICIADO","18","17","14.618","","6:42.563","2 Laps","1","698.731","1","519.623","32.562","24.215","4.7","0","250 CC"
"JURAJURIA ALEJANDRO","91","21","19","ROJO - HASTA 400 INICIADO","5","5","0.220","","6:42.783","1:28:14.971","2","6163.734","1","519.843","32.548","5.49","9.4","0","250 CC "
"CRAVERO NICOLAS ANTONIO ","92","22","56","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","200.656","0","0.0","0.0","0.0","0.0","0","300 CC "
"STEPANENKOV SERGIO ","93","23","47","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","701.279","0","0.0","0.0","0.0","0.0","0","300 CC "
"GUERRERO MAXIMILIANO","94","24","14","ROJO - HASTA 400 INICIADO","0","","","","","1:28:23.487","0","6172.25","0","0.0","0.0","0.0","0.0","0","400 CC"
"ARGUELLO ALDO","95","25","88","ROJO - HASTA 400 INICIADO","0","","","","","1:28:38.06","0","6186.823","0","0.0","0.0","0.0","0.0","0","390 CC "
"LEDESMA GASTON ","96","26","29","ROJO - HASTA 400 INICIADO","0","","","","","1:28:42.248","0","6191.011","0","0.0","0.0","0.0","0.0","0","300 CC "
"ALVAREZ SERGIO ","97","24","1","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"PINTOS JAVIER ","98","15","3","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DEMITRI MARTIN ","99","16","4","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GORDILLO CARLOS ","100","17","9","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"PRENDES JAVIER ","101","9","13","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PUCHETA FABIAN ","102","20","17","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"DIDESIDERO GONZALO","103","27","21","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"JUAN GABRIEL GUSTAVO","104","28","22","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GARAYZABAL JAVIER","105","21","22","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HUK CARLOS ","106","25","23","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"MENACHO DAVID","107","26","27","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MIRANDA EDUARDO ","108","27","31","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PINSUTTI JONATHAN ","109","29","31","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ABRAHAM ARMANDO ","110","28","33","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PERALES JUAN CARLOS ","111","30","50","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"DECORTE IVAN ","112","18","69","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","113","7","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"RODRIGUEZ MARTIN ","114","22","83","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"VIRREIRA MARCELO ","115","19","89","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASSON JOSE ALFREDO","116","23","124","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LAMACCHIA ADRIANO","117","24","146","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DONATTI AGUSTIN ","118","10","151","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"GOMEZ SEBASTIAN ","119","11","202","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"STRELUK EMILIANO ","120","29","228","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","121","30","229","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","122","25","369","VERDE - INICIADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
