"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","02 - GIROS LIBRES SABADO","1073741886","TANDA 04 - SABADO","Practice","2024-04-06 17:00:00 UTC","2024-04-06 18:48:17 UTC","PROVISIONAL","11","https://racehero.io/events/3-giros-libres-trh/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PINTOS JAVIER ","1","1","3","VIOLETA - AVANZADOS","0","","","","","0","11","6423.022","9","109.528","154.481","28.977","51.7","0","1000 CC "
"DONATTI AGUSTIN ","2","1","151","CELESTE - PRO","0","","0.559","","0.559","0","9","6352.964","9","110.087","153.697","23.97","42.300000000000004","0","1000 CC"
"GONZALEZ GUSTAVO","3","2","38","VIOLETA - AVANZADOS","0","","1.545","","2.104","3 Laps","8","6283.285","8","111.632","151.569","21.543","37.6","0","1000 CC"
"LARDONE DANIEL ","4","2","74","CELESTE - PRO","113","","2.628","","4.732","30.071","5","6383.035","3","114.26","148.083","13.254","23.5","0","1000 CC "
"LISANDRO DISCIOSCIA ","5","3","3","CELESTE - PRO","106","","0.007","","4.739","4 Laps","5","6351.262","2","114.267","148.074","13.32","23.5","0","1000 CC "
"AZAR JESUS","6","4","316","CELESTE - PRO","118","","0.129","","4.868","36.983","4","6389.947","2","114.396","147.907","10.592","18.8","0","1000 CC "
"GOMEZ SEBASTIAN ","7","5","202","CELESTE - PRO","111","","1.183","","6.051","32.466","5","6385.43","2","115.579","146.393","13.249","23.5","0","1000 CC "
"ROSATO GASTON ","8","6","21","CELESTE - PRO","114","","0.394","","6.445","8 Laps","1","5925.453","1","115.973","145.896","2.855","4.7","0","1000 CC "
"ROCCA ALVARO ","9","7","300","CELESTE - PRO","108","","0.280","","6.725","15.952","5","6368.916","5","116.253","145.545","13.283","23.5","0","1000 CC "
"MATICH FABIAN","10","8","741","CELESTE - PRO","112","","0.840","","7.565","1:15.049","5","6428.013","1","117.093","144.501","13.161","23.5","0","600 CC"
"CANELA MARIANO","11","9","51","CELESTE - PRO","107","","0.104","","7.669","19.019","5","6371.983","3","117.197","144.372","13.277","23.5","0","1000 CC"
"MOSELE ANDRES ","12","10","121","CELESTE - PRO","109","","0.686","","8.355","6 Laps","3","6134.804","2","117.883","143.532","8.274","14.100000000000001","0","1000 CC "
"PAREDES JULIAN ","13","11","27","CELESTE - PRO","115","","0.118","","8.473","7 Laps","2","6053.137","2","118.001","143.389","5.59","9.4","0","1000 CC "
"PRENDES JAVIER ","14","12","13","CELESTE - PRO","117","","0.103","","8.576","5 Laps","4","6300.878","4","118.104","143.264","10.741","18.8","0","1000 CC "
"LABAT MARIANO ","15","3","57","VIOLETA - AVANZADOS","0","","0.325","","8.901","7 Laps","4","5369.241","4","118.429","142.87","12.605","18.8","0","1000 CC "
"ONZALO GUSTAVO","16","4","16","VIOLETA - AVANZADOS","0","","0.516","","9.417","7 Laps","4","5386.345","4","118.945","142.251","12.565","18.8","0","1000 CC "
"LLADOS SANTIAGO","17","5","42","VIOLETA - AVANZADOS","0","","0.049","","9.466","7 Laps","4","5363.166","3","118.994","142.192","12.619","18.8","0","1000 CC "
"DECORTE IVAN ","18","6","69","VIOLETA - AVANZADOS","0","","0.649","","10.115","7 Laps","4","5408.167","4","119.643","141.421","12.514","18.8","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","19","1","30","AMARILLO - INTERMEDIOS","0","","0.020","","10.135","0","3","3251.177","2","119.663","141.397","15.613","14.100000000000001","0","1000 CC"
"VIRREIRA MARCELO ","20","7","89","VIOLETA - AVANZADOS","0","","0.234","","10.369","7 Laps","4","5431.303","4","119.897","141.121","12.461","18.8","0","1000 CC "
"OROZCO NICOLAS","21","8","311","VIOLETA - AVANZADOS","0","","0.352","","10.721","7 Laps","4","5390.569","4","120.249","140.708","12.555","18.8","0","1000 CC "
"CORDOBA WALTER ","22","9","114","VIOLETA - AVANZADOS","0","","0.016","","10.737","7 Laps","4","5368.201","3","120.265","140.689","12.608","18.8","0","600 CC "
"CIARDOLA HORACIO ","23","10","14","VIOLETA - AVANZADOS","0","","0.006","","10.743","6 Laps","5","5420.955","3","120.271","140.682","15.606","23.5","0","1000 CC "
"GUROVITA GUILLERMO","24","13","177","CELESTE - PRO","110","","0.016","","10.759","5 Laps","4","6265.911","3","120.287","140.664","10.801","18.8","0","1000 CC "
"LAROSE MARCOS","25","11","64","VIOLETA - AVANZADOS","0","","0.526","","11.285","8 Laps","3","5518.482","1","120.813","140.051","9.198","14.100000000000001","0","600 CC"
"ROMERO VICTOR","26","12","74","VIOLETA - AVANZADOS","0","","1.153","","12.438","7 Laps","4","5353.089","2","121.966","138.727","12.643","18.8","0","600 CC "
"BATTELLO LUCAS ","27","14","821","CELESTE - PRO","116","","0.161","","12.599","6 Laps","3","6182.418","2","122.127","138.544","8.21","14.100000000000001","0","1000 CC "
"BATAGLIA AGUSTIN ","28","13","122","VIOLETA - AVANZADOS","0","","0.157","","12.756","7 Laps","4","5353.311","4","122.284","138.366","12.643","18.8","0","600 CC"
"CARLOS DARIO","29","14","29","VIOLETA - AVANZADOS","0","","0.605","","13.361","8 Laps","3","5386.294","3","122.889","137.685","9.424","14.100000000000001","0","1000 CC "
"HALAC PABLO ","30","15","123","VIOLETA - AVANZADOS","0","","0.086","","13.447","7 Laps","4","5397.234","4","122.975","137.589","12.54","18.8","0","1000 CC "
"BRUNO SEBASTIAN ","31","16","6","VIOLETA - AVANZADOS","0","","0.025","","13.472","7 Laps","4","5333.009","4","123.0","137.561","12.691","18.8","0","600 CC "
"ALONSO LEANDRO ","32","17","81","VIOLETA - AVANZADOS","0","","2.106","","15.578","7 Laps","4","5367.198","4","125.106","135.245","12.61","18.8","0","600 CC "
"CEJAS HUGO","33","2","229","AMARILLO - INTERMEDIOS","0","","0.031","","15.609","0 Laps","3","3168.286","2","125.137","135.212","16.021","14.100000000000001","0","1000 CC "
"FIGUEROA JOSE","34","3","34","AMARILLO - INTERMEDIOS","0","","1.438","","17.047","0 Laps","3","3224.403","2","126.575","133.676","15.742","14.100000000000001","0","1000 CC "
"MORERO FEDERICO","35","4","22","AMARILLO - INTERMEDIOS","0","","0.459","","17.506","1 Lap","2","3000.539","1","127.034","133.193","11.278","9.4","0","600 CC"
"ORELLANA FERNANDO ","36","5","44","AMARILLO - INTERMEDIOS","0","","0.390","","17.896","0 Laps","3","3193.223","3","127.424","132.785","15.896","14.100000000000001","0","1000"
"DERMARCHI DIEGO ","37","6","10","AMARILLO - INTERMEDIOS","0","","0.109","","18.005","-1 Laps","4","3225.289","1","127.533","132.672","20.984","18.8","0","790 CC "
"ROQUE PABLO","38","7","74","AMARILLO - INTERMEDIOS","0","","0.905","","18.910","-1 Laps","4","3242.678","1","128.438","131.737","20.872","18.8","0","790 CC "
"LAMACCHIA ADRIANO","39","1","146","VERDE - INICIADOS","0","","0.476","","19.386","0","3","2365.074","3","128.914","131.25","21.462","14.100000000000001","0","1000 CC "
"CALDERON JORGE HERNAN ","40","8","46","AMARILLO - INTERMEDIOS","0","","0.032","","19.418","1 Lap","2","3146.888","2","128.946","131.218","10.753","9.4","0","1000 CC"
"ALVAREZ FRANCISCO ","41","18","22","VIOLETA - AVANZADOS","0","","0.174","","19.592","7 Laps","4","5405.94","1","129.12","131.041","12.52","18.8","0","600 CC "
"GAMBERONI DIEGO","42","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.464","","20.056","0","4","1539.967","2","129.584","130.572","43.949","18.8","0","400 CC "
"HOYOS JOSE SEBASTIAN ","43","9","4","AMARILLO - INTERMEDIOS","0","","0.721","","20.777","1 Lap","2","3234.462","1","130.305","129.849","10.462","9.4","0","1000 CC "
"ALBERTINI BRUNO","44","2","21","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.289","","21.066","0 Laps","4","1537.673","4","130.594","129.562","44.015","18.8","0","400 CC"
"MIRANDA EDUARDO ","45","10","31","AMARILLO - INTERMEDIOS","0","","0.426","","21.492","0 Laps","3","3237.268","2","131.02","129.141","15.68","14.100000000000001","0","1000 CC "
"DUEK ELIAN ","46","3","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.028","","21.520","0 Laps","4","1517.572","1","131.048","129.113","44.598","18.8","0","400 CC "
"VELAZQUEZ ADRIAN ","47","4","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.456","","21.976","0 Laps","4","1517.962","2","131.504","128.665","44.586","18.8","0","400 CC "
"IBACETA RICARDO ","48","11","55","AMARILLO - INTERMEDIOS","0","","0.287","","22.263","-1 Laps","4","3218.071","3","131.791","128.385","21.031","18.8","0","790 CC"
"ALVAREZ SERGIO ","49","12","1","AMARILLO - INTERMEDIOS","0","","0.017","","22.280","0 Laps","3","3250.692","3","131.808","128.369","15.615","14.100000000000001","0","1200 CC "
"DEMITRI AGUSTIN ","50","13","3","AMARILLO - INTERMEDIOS","0","","0.381","","22.661","-1 Laps","4","3225.125","2","132.189","127.999","20.985","18.8","0","701 CC "
"STRELUK EMILIANO ","51","14","228","AMARILLO - INTERMEDIOS","0","","1.282","","23.943","0 Laps","3","3215.39","2","133.471","126.769","15.787","14.100000000000001","0","1000 CC "
"GANDOLFO LUCAS ","52","15","62","AMARILLO - INTERMEDIOS","0","","0.139","","24.082","-1 Laps","4","3236.871","1","133.61","126.637","20.909","18.8","0","790 CC"
"MERCADO SEBASTIAN ","53","16","121","AMARILLO - INTERMEDIOS","0","","0.559","","24.641","1:41.968","4","3353.145","4","134.169","126.11","20.184","18.8","0","600 CC "
"ROMERO MARIANO","54","5","93","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.609","","25.250","19.331","4","1559.298","3","134.778","125.54","43.404","18.8","0","400 CC"
"SOSA FEDERICO ","55","17","18","AMARILLO - INTERMEDIOS","0","","0.514","","25.764","1 Lap","2","3121.769","2","135.292","125.063","10.84","9.4","0","650 CC"
"FINCO MAURO ","56","18","16","AMARILLO - INTERMEDIOS","0","","0.054","","25.818","5.256","4","3256.433","3","135.346","125.013","20.783","18.8","0","600 CC "
"RODRIGUEZ JUAN CARLOS ","57","19","32","AMARILLO - INTERMEDIOS","0","","0.058","","25.876","8.897","4","3260.074","3","135.404","124.959","20.76","18.8","0","600 CC "
"CASSINI SALVADOR","58","6","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.339","","26.215","1 Lap","3","1483.175","2","135.743","124.647","34.224","14.100000000000001","0","300 CC "
"MENACHO DAVID","59","20","27","AMARILLO - INTERMEDIOS","0","","0.446","","26.661","0 Laps","3","3223.705","1","136.189","124.239","15.746","14.100000000000001","0","1000 CC "
"GAZZERA SANTIAGO ","60","7","141","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.352","","27.013","38.158","4","1578.125","4","136.541","123.919","42.886","18.8","0","300 CC "
"DANTE MOSTAJO ","61","2","106","VERDE - INICIADOS","0","","0.965","","27.978","1:39.287","3","2464.361","2","137.506","123.049","20.598","14.100000000000001","0","950 CC "
"SUAREZ JULIO ","62","21","48","AMARILLO - INTERMEDIOS","0","","0.009","","27.987","-1 Laps","4","3241.526","1","137.515","123.041","20.879","18.8","0","690 CC"
"GONZALEZ MACIEL ANDRES","63","22","5","AMARILLO - INTERMEDIOS","0","","0.310","","28.297","0 Laps","3","3188.507","3","137.825","122.764","15.92","14.100000000000001","0","600 CC "
"MARAÑON RICARDO JESUS","64","23","37","AMARILLO - INTERMEDIOS","105","","0.879","","29.176","2 Laps","1","2970.699","1","138.704","121.986","5.696","4.7","0","600 CC"
"ABRAHAM ARMANDO ","65","24","33","AMARILLO - INTERMEDIOS","0","","0.119","","29.295","0 Laps","3","3222.352","2","138.823","121.882","15.752","14.100000000000001","0","1000 CC "
"MUÑOZ JULIAN ","66","8","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.148","","29.443","1 Lap","3","1450.751","2","138.971","121.752","34.989","14.100000000000001","0","400 CC "
"MARTINEZ LEONARDO ","67","25","99","AMARILLO - INTERMEDIOS","0","","0.126","","29.569","12.472","3","3263.649","2","139.097","121.642","15.553","14.100000000000001","0","821 CC "
"MUNIZ EDUARDO","68","9","12","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.068","","29.637","1 Lap","3","1434.79","3","139.165","121.582","35.378","14.100000000000001","0","400 CC "
"MORENO MARIO","69","26","45","AMARILLO - INTERMEDIOS","0","","0.289","","29.926","0 Laps","3","3222.115","2","139.454","121.33","15.754","14.100000000000001","0","600 CC "
"ALFONSO ALEJANDRO","70","1","108","ROJO - HASTA 400 INICIADO","18","18","1.412","","31.338","0","3","725.791","3","140.866","120.114","69.937","14.100000000000001","0","600 CC "
"DIAZ MATIAS ","71","3","23","VERDE - INICIADOS","0","","0.435","","31.773","0 Laps","3","2360.766","3","141.301","119.744","21.501","14.100000000000001","0","1000 CC "
"HUK CARLOS ","72","27","23","AMARILLO - INTERMEDIOS","0","","0.088","","31.861","0 Laps","3","3119.696","3","141.389","119.67","16.271","14.100000000000001","0","650 CC "
"RUBIOLO MIGUEL","73","4","28","VERDE - INICIADOS","0","","0.715","","32.576","0 Laps","3","2364.565","3","142.104","119.068","21.467","14.100000000000001","0","600 CC "
"PUERTAS MARIANO ","74","10","59","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.300","","32.876","54.556","4","1594.523","4","142.404","118.817","42.445","18.8","0","300 CC "
"GROLLIMUND AXEL","75","2","73","ROJO - HASTA 400 INICIADO","11","11","0.018","","32.894","1 Lap","2","544.407","2","142.422","118.802","62.159","9.4","0","390 CC "
"LEDESMA GASTON ","76","3","29","ROJO - HASTA 400 INICIADO","12","12","0.096","","32.990","1 Lap","2","545.981","2","142.518","118.722","61.98","9.4","0","300 CC "
"ALVAREZ JAVIER ","77","4","87","ROJO - HASTA 400 INICIADO","4","4","0.845","","33.835","1 Lap","2","540.9","2","143.363","118.022","62.562","9.4","0","300 CC "
"AMANINO SERGIO","78","5","38","VERDE - INICIADOS","0","","0.032","","33.867","0 Laps","3","2338.676","2","143.395","117.996","21.705","14.100000000000001","0","650"
"CORMICK PATRICIO ","79","6","52","VERDE - INICIADOS","0","","0.169","","34.036","0 Laps","3","2361.157","1","143.564","117.857","21.498","14.100000000000001","0","1000 CC "
"RODRIGUEZ MARTIN ","80","7","83","VERDE - INICIADOS","0","","0.019","","34.055","0 Laps","3","2361.533","2","143.583","117.841","21.495","14.100000000000001","0","700 CC "
"MAENZA GUSTAVO","81","28","68","AMARILLO - INTERMEDIOS","0","","0.049","","34.104","1 Lap","2","3241.092","1","143.632","117.801","10.441","9.4","0","1000 CC "
"BACHUR JORGE ","82","5","24","ROJO - HASTA 400 INICIADO","10","10","0.085","","34.189","1 Lap","2","546.804","2","143.717","117.731","61.887","9.4","0","390 CC "
"ARNOLDI INCA ","83","11","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.456","","34.645","1 Lap","3","1487.923","3","144.173","117.359","34.115","14.100000000000001","0","300 CC "
"JUAN GABRIEL GUSTAVO","84","6","22","ROJO - HASTA 400 INICIADO","14","14","0.170","","34.815","1 Lap","2","559.118","1","144.343","117.221","60.524","9.4","0","300 CC "
"SALINAS LEONARDO","85","8","59","VERDE - INICIADOS","0","","0.260","","35.075","0 Laps","3","2329.356","3","144.603","117.01","21.791","14.100000000000001","0","600 CC"
"PINSUTTI JONATHAN ","86","7","31","ROJO - HASTA 400 INICIADO","20","20","2.173","","37.248","1 Lap","2","615.684","1","146.776","115.278","54.963","9.4","0","390 CC"
"SANTAMARIA PABLO ","87","29","14","AMARILLO - INTERMEDIOS","0","","0.048","","37.296","0 Laps","3","3240.158","2","146.824","115.24","15.666","14.100000000000001","0","600 CC "
"GREGORIO JUNA PABLO","88","8","186","ROJO - HASTA 400 INICIADO","15","15","0.023","","37.319","1 Lap","2","567.287","2","146.847","115.222","59.652","9.4","0","400 CC"
"SOMASCHINI ALFREDO ","89","9","5","ROJO - HASTA 400 INICIADO","17","17","0.477","","37.796","1 Lap","2","595.094","1","147.324","114.849","56.865","9.4","0","300 CC "
"PERALES JUAN CARLOS ","90","10","50","ROJO - HASTA 400 INICIADO","21","21","0.088","","37.884","1 Lap","2","617.765","2","147.412","114.78","54.778","9.4","0","390 CC"
"ZALAZAR GERMAN ","91","9","26","VERDE - INICIADOS","0","","0.132","","38.016","55.024","3","2420.098","3","147.544","114.678","20.974","14.100000000000001","0","800 CC "
"PUCHETA FABIAN ","92","10","17","VERDE - INICIADOS","0","","0.070","","38.086","36.822","3","2401.896","3","147.614","114.623","21.133","14.100000000000001","0","1000 CC"
"SARTOR JOSE","93","11","11","ROJO - HASTA 400 INICIADO","16","16","0.236","","38.322","1 Lap","2","591.998","2","147.85","114.44","57.162","9.4","0","400 CC "
"ARGUELLO ALDO","94","12","88","ROJO - HASTA 400 INICIADO","9","9","0.984","","39.306","1 Lap","2","558.831","2","148.834","113.684","60.555","9.4","0","390 CC "
"CRAVERO NICOLAS ANTONIO ","95","13","56","ROJO - HASTA 400 INICIADO","3","3","0.560","","39.866","0 Laps","3","693.603","3","149.394","113.258","73.183","14.100000000000001","0","300 CC "
"TRINO JOSE","96","14","69","ROJO - HASTA 400 INICIADO","2","2","0.451","","40.317","1 Lap","2","533.536","2","149.845","112.917","63.426","9.4","0","400 CC"
"PONCE FRANCO ","97","15","91","ROJO - HASTA 400 INICIADO","7","7","0.723","","41.040","1 Lap","2","561.685","2","150.568","112.374","60.247","9.4","0","390 CC "
"STEPANENKOV SERGIO ","98","16","47","ROJO - HASTA 400 INICIADO","19","19","0.453","","41.493","1 Lap","2","616.058","1","151.021","112.037","54.93","9.4","0","300 CC "
"RODA MATA RODOLFO ","99","11","63","VERDE - INICIADOS","103","","0.465","","41.958","2 Laps","1","2316.951","1","151.486","111.693","7.303","4.7","0","1000 CC "
"SOMASCHINI LORENZO","100","17","99","ROJO - HASTA 400 INICIADO","23","23","0.676","","42.634","1 Lap","2","652.109","2","152.162","111.197","51.893","9.4","0","250 CC"
"RIVERO JAVIER","101","12","25","VERDE - INICIADOS","104","","0.459","","43.093","10.109","1","2375.183","1","152.621","110.863","7.124","4.7","0","959 CC "
"MASSON JOSE ALFREDO","102","13","124","VERDE - INICIADOS","102","","2.502","","45.595","2 Laps","1","2315.518","1","155.123","109.075","7.307","4.7","0","1000 CC "
"GUERRERO MAXIMILIANO","103","18","14","ROJO - HASTA 400 INICIADO","24","","1.750","","47.345","2 Laps","1","639.372","1","156.873","107.858","26.463","4.7","0","400 CC"
"MENESES OSORIO ANDRES ","104","14","128","VERDE - INICIADOS","0","","1.110","","48.455","26.386","3","2391.46","2","157.983","107.1","21.226","14.100000000000001","0","1260 CC "
"ESCRIBANO JULIO","105","19","46","ROJO - HASTA 400 INICIADO","13","13","1.594","","50.049","1 Lap","2","587.667","2","159.577","106.03","57.584","9.4","0","125 CC "
"JURAJURIA ALEJANDRO","106","20","19","ROJO - HASTA 400 INICIADO","1","1","0.558","","50.607","1 Lap","2","553.151","2","160.135","105.661","61.177","9.4","0","250 CC "
"BARRIO MAXIMILIANO","107","15","77","VERDE - INICIADOS","0","","0.374","","50.981","1:34.77","3","2459.844","3","160.509","105.415","20.635","14.100000000000001","0","1100 CC "
"MORENO JUAN","108","21","25","ROJO - HASTA 400 INICIADO","6","6","0.245","","51.226","1 Lap","2","578.238","1","160.754","105.254","58.523","9.4","0","390 CC "
"MORTIER ERIKA ","109","22","77","ROJO - HASTA 400 INICIADO","22","22","2.798","","54.024","1 Lap","2","651.765","1","163.552","103.453","51.921","9.4","0","300 CC"
"OTAROLA MIGUEL ","110","23","71","ROJO - HASTA 400 INICIADO","8","8","1.157","","55.181","1 Lap","2","586.717","2","164.709","102.727","57.677","9.4","0","390 CC"
"GARAYZABAL JAVIER","111","16","22","VERDE - INICIADOS","0","","0.195","","55.376","1 Lap","2","2330.097","2","164.904","102.605","14.523","9.4","0","600 CC "
"MARTINEZ LUIS FERNANDO ","112","17","21","VERDE - INICIADOS","0","","2.858","","58.234","1 Lap","2","2310.363","2","167.762","100.857","14.647","9.4","0","1200 CC "
"CEJAS HUGO","113","18","369","VERDE - INICIADOS","0","","0.214","","58.448","1 Lap","2","2256.347","2","167.976","100.729","14.998","9.4","0","1000 CC "
"TARCO LLOBET ","114","19","30","VERDE - INICIADOS","0","","2.862","","1:01.310","1 Lap","2","2290.981","2","170.838","99.041","14.771","9.4","0","950 CC "
"FEMENIAS ALVARO","115","24","33","ROJO - HASTA 400 INICIADO","5","5","2.943","","1:04.253","1 Lap","2","605.14","2","173.781","97.364","55.921","9.4","0","300 CC"
"MALANGA ROBERTO ","116","20","24","VERDE - INICIADOS","0","","2.635","","1:06.888","1 Lap","2","2316.718","2","176.416","95.91","14.607","9.4","0","1000 CC "
"JOITA CARMELO ","117","21","15","VERDE - INICIADOS","0","","3.366","","1:10.254","1 Lap","2","2336.942","2","179.782","94.114","14.48","9.4","0","1200 CC "
"MASONI DIEGO ARIEL ","118","22","29","VERDE - INICIADOS","0","","3.822","","1:14.076","0.139","2","2365.213","2","183.604","92.155","14.307","9.4","0","600 CC "
"DEMITRI MARTIN ","119","19","4","VIOLETA - AVANZADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ESCOBAR FRANCO LUIS","120","25","7","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"LOPEZ ISLAS GERARDO ","121","12","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GORDILLO CARLOS ","122","20","9","VIOLETA - AVANZADOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"VELAZQUE WALTER","123","30","19","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CASASOLA ENZO","124","23","20","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"DIDESIDERO GONZALO","125","26","21","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ROMERO FACUNDO","126","27","41","ROJO - HASTA 400 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ROMERO VALENTIN","127","31","41","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"TARANTINO PABLO","128","32","123","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"VELAZQUEZ JOAQUIN (H)","129","24","129","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
