"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","03 - GIROS LIBRES DOMINGO","1073741890","TANDA 03 - DOMINGO","Practice","2024-04-07 15:00:00 UTC","2024-04-07 16:38:41 UTC","PROVISIONAL","8","https://racehero.io/events/3-giros-libres-trh/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN ","1","1","151","CELESTE - PRO","0","","","","","0","8","5701.7","8","108.873","155.41","23.74","37.6","0","1000 CC"
"GOMEZ SEBASTIAN ","2","2","202","CELESTE - PRO","0","","4.666","","4.666","1:50.091","4","5811.791","3","113.539","149.024","11.645","18.8","0","1000 CC "
"MOSELE ANDRES ","3","3","121","CELESTE - PRO","0","","0.140","","4.806","5 Laps","3","5700.419","3","113.679","148.84","8.905","14.100000000000001","0","1000 CC "
"ONZALO GUSTAVO","4","1","16","VIOLETA - AVANZADOS","0","","3.919","","8.725","0","3","4053.198","2","117.598","143.88","12.523","14.100000000000001","0","1000 CC "
"CIARDOLA HORACIO ","5","2","14","VIOLETA - AVANZADOS","0","","0.036","","8.761","2:10.371","5","4183.569","4","117.634","143.836","20.222","23.5","0","1000 CC "
"MARTINEZ LUCAS","6","4","222","CELESTE - PRO","0","","0.150","","8.911","4.597","2","5706.297","2","117.784","143.653","5.93","9.4","0"
"ZOLORZA MIGUEL","7","5","65","CELESTE - PRO","0","","0.507","","9.418","54.936","1","5756.636","1","118.291","143.037","2.939","4.7","0"
"AZAR JESUS","8","6","316","CELESTE - PRO","0","","0.049","","9.467","2:03.965","1","5825.665","1","118.34","142.978","2.904","4.7","0","1000 CC "
"LLADOS SANTIAGO","9","7","42","CELESTE - PRO","0","","0.037","","9.504","29.145","2","5730.845","2","118.377","142.933","5.905","9.4","0","1000 CC "
"PRENDES JAVIER ","10","8","13","CELESTE - PRO","0","","0.658","","10.162","14.097","2","5715.797","2","119.035","142.143","5.92","9.4","0","1000 CC "
"VIRREIRA MARCELO ","11","3","89","VIOLETA - AVANZADOS","0","","0.628","","10.790","2:38.416","4","4211.614","2","119.663","141.397","16.07","18.8","0","1000 CC "
"PINTOS JAVIER ","12","9","3","CELESTE - PRO","0","","0.017","","10.807","49.685","2","5751.385","2","119.68","141.377","5.884","9.4","0","1000 CC "
"GONZALEZ GUSTAVO","13","4","38","VIOLETA - AVANZADOS","0","","0.423","","11.230","1:24.983","3","4138.181","3","120.103","140.879","12.266","14.100000000000001","0","1000 CC"
"HALAC PABLO ","14","5","123","VIOLETA - AVANZADOS","0","","0.467","","11.697","1:05.982","4","4119.18","1","120.57","140.333","16.43","18.8","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","15","1","30","AMARILLO - INTERMEDIOS","0","","0.175","","11.872","0","3","3329.913","3","120.745","140.13","15.244","14.100000000000001","0","1000 CC"
"OROZCO NICOLAS","16","6","311","VIOLETA - AVANZADOS","0","","0.106","","11.978","2:01.324","4","4174.522","3","120.851","140.007","16.213","18.8","0","1000 CC "
"CORDOBA WALTER ","17","7","114","VIOLETA - AVANZADOS","0","","0.087","","12.065","43.083","3","4096.281","3","120.938","139.906","12.392","14.100000000000001","0","600 CC "
"ALONSO LEANDRO ","18","8","81","VIOLETA - AVANZADOS","0","","0.453","","12.518","49.971","4","4103.169","4","121.391","139.384","16.495","18.8","0","600 CC "
"HERRERA LUIS","19","9","4","VIOLETA - AVANZADOS","0","","0.362","","12.880","2:47.619","5","4220.817","4","121.753","138.97","20.044","23.5","0"
"ROMERO VICTOR","20","10","74","VIOLETA - AVANZADOS","0","","0.200","","13.080","2 Laps","1","3737.292","1","121.953","138.742","4.527","4.7","0","600 CC "
"BATAGLIA AGUSTIN ","21","11","122","VIOLETA - AVANZADOS","0","","0.254","","13.334","39.783","3","4092.981","2","122.207","138.454","12.402","14.100000000000001","0","600 CC"
"DEMITRI MARTIN ","22","12","4","VIOLETA - AVANZADOS","0","","0.155","","13.489","-1 Laps","4","2823.687","4","122.362","138.278","23.969","18.8","0","1000 CC "
"BRUNO SEBASTIAN ","23","13","6","VIOLETA - AVANZADOS","0","","0.116","","13.605","0 Laps","3","3965.538","3","122.478","138.147","12.8","14.100000000000001","0","600 CC "
"LAROSE MARCOS","24","14","64","VIOLETA - AVANZADOS","0","","0.324","","13.929","0.392","2","4053.59","1","122.802","137.783","8.348","9.4","0","600 CC"
"LABAT MARIANO ","25","15","57","VIOLETA - AVANZADOS","0","","0.003","","13.932","1 Lap","2","3853.079","2","122.805","137.779","8.783","9.4","0","1000 CC "
"CARLOS DARIO","26","16","29","VIOLETA - AVANZADOS","0","","0.212","","14.144","-1 Laps","4","4045.491","4","123.017","137.542","16.73","18.8","0","1000 CC "
"ROMERO VALENTIN","27","2","41","AMARILLO - INTERMEDIOS","0","","0.884","","15.028","0 Laps","3","3235.142","1","123.901","136.561","15.69","14.100000000000001","0","1000 CC"
"MORERO FEDERICO","28","3","22","AMARILLO - INTERMEDIOS","0","","0.440","","15.468","0 Laps","3","2980.726","3","124.341","136.077","17.029","14.100000000000001","0","600 CC"
"DERMARCHI DIEGO ","29","4","10","AMARILLO - INTERMEDIOS","0","","0.993","","16.461","-2 Laps","5","3234.572","3","125.334","134.999","26.155","23.5","0","790 CC "
"STUROM RENE","30","17","22","VIOLETA - AVANZADOS","0","","0.047","","16.508","2 Laps","1","4016.847","1","125.381","134.949","4.212","4.7","0"
"ROQUE PABLO","31","5","74","AMARILLO - INTERMEDIOS","0","","0.021","","16.529","-1 Laps","4","3209.054","4","125.402","134.926","21.09","18.8","0","790 CC "
"VELAZQUE WALTER","32","6","19","AMARILLO - INTERMEDIOS","0","","0.629","","17.158","-1 Laps","4","3267.472","2","126.031","134.253","20.713","18.8","0","1000 CC"
"LEYTON CRISTOBAL","33","18","15","VIOLETA - AVANZADOS","0","","0.106","","17.264","1:35.427","3","4148.625","3","126.137","134.14","12.235","14.100000000000001","0","1000 CC"
"BARRIONUEVO ESTEBAN","34","1","137","ROJO - HASTA 400 INICIADO","0","","0.219","","17.483","0","4","2322.263","4","126.356","133.907","29.144","18.8","0"
"GARCIA SEBASTIAN","35","19","44","VIOLETA - AVANZADOS","0","","0.316","","17.799","1 Lap","2","3982.851","1","126.672","133.573","8.496","9.4","0"
"MIRANDA EDUARDO ","36","7","31","AMARILLO - INTERMEDIOS","0","","0.290","","18.089","11:59.461","7","4049.374","3","126.962","133.268","29.249","32.9","0","1000 CC "
"TARANTINO PABLO","37","8","123","AMARILLO - INTERMEDIOS","0","","0.331","","18.420","-2 Laps","5","3295.132","3","127.293","132.922","25.674","23.5","0","600 CC "
"ORELLANA FERNANDO ","38","9","44","AMARILLO - INTERMEDIOS","0","","0.319","","18.739","-1 Laps","4","3271.36","4","127.612","132.589","20.689","18.8","0","1000"
"ABRAHAM ARMANDO ","39","10","33","AMARILLO - INTERMEDIOS","0","","1.155","","19.894","-1 Laps","4","3232.954","4","128.767","131.4","20.934","18.8","0","1000 CC "
"GAMBERONI DIEGO","40","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.105","","19.999","0","4","1419.814","2","128.872","131.293","47.668","18.8","0","400 CC "
"MARTINA AXEL","41","2","22","ROJO - HASTA 400 INICIADO","0","","0.443","","20.442","15:48.209","5","3270.472","1","129.315","130.843","25.868","23.5","0"
"ALBERTINI BRUNO","42","2","21","AZUL - HASTA 400 PRO (MAS DE 400)","26","","0.991","","21.433","0 Laps","4","1393.877","3","130.306","129.848","48.555","18.8","0","400 CC"
"STRELUK EMILIANO ","43","11","228","AMARILLO - INTERMEDIOS","0","","0.240","","21.673","-4 Laps","7","3160.957","6","130.546","129.609","37.47","32.9","0","1000 CC "
"RODRIGUEZ JUAN CARLOS ","44","12","32","AMARILLO - INTERMEDIOS","0","","0.338","","22.011","-1 Laps","4","3162.722","2","130.884","129.275","21.399","18.8","0","600 CC "
"BARRIONUEVO MANOLO","45","3","137","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.228","","22.239","30:25.804","4","3245.618","4","131.112","129.05","20.853","18.8","0"
"PAREDES DAVID","46","13","22","AMARILLO - INTERMEDIOS","0","","0.250","","22.489","39:24.983","3","5694.896","1","131.362","128.804","8.913","14.100000000000001","0","1000 CC "
"ALVAREZ FRANCISCO ","47","20","22","VIOLETA - AVANZADOS","0","","0.067","","22.556","0 Laps","3","4022.361","1","131.429","128.739","12.619","14.100000000000001","0","600 CC "
"DANTE MOSTAJO ","48","1","106","VERDE - INICIADOS","0","","0.472","","23.028","0","3","2301.173","2","131.901","128.278","22.058","14.100000000000001","0","950 CC "
"ALVAREZ SERGIO ","49","21","1","VIOLETA - AVANZADOS","0","","0.293","","23.321","46.861","3","4100.059","1","132.194","127.994","12.38","14.100000000000001","0","1200 CC "
"CASSINI SALVADOR","50","4","79","AZUL - HASTA 400 PRO (MAS DE 400)","32","","0.414","","23.735","24.955","4","1444.769","2","132.608","127.594","46.845","18.8","0","300 CC "
"FINCO MAURO ","51","14","16","AMARILLO - INTERMEDIOS","0","","0.463","","24.198","-1 Laps","4","3270.279","4","133.071","127.15","20.695","18.8","0","600 CC "
"ESPECHE JAVIER","52","5","36","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.021","","24.219","29:38.265","4","3198.079","4","133.092","127.13","21.163","18.8","0"
"ROMERO MARIANO","53","6","93","AZUL - HASTA 400 PRO (MAS DE 400)","23","","0.063","","24.282","0 Laps","4","1376.011","4","133.155","127.07","49.186","18.8","0","400 CC"
"CAJAL EXEQUIEL","54","3","33","ROJO - HASTA 400 INICIADO","0","","0.033","","24.315","13:42.523","2","3144.786","2","133.188","127.038","10.761","9.4","0"
"SUAREZ JULIO ","55","15","48","AMARILLO - INTERMEDIOS","0","","0.256","","24.571","-1 Laps","4","3328.767","1","133.444","126.795","20.332","18.8","0","690 CC"
"SOSA FEDERICO ","56","16","18","AMARILLO - INTERMEDIOS","0","","0.075","","24.646","-1 Laps","4","3160.246","2","133.519","126.724","21.416","18.8","0","650 CC"
"CASASOLA ENZO","57","2","20","VERDE - INICIADOS","0","","0.013","","24.659","39","4","2340.173","3","133.532","126.711","28.921","18.8","0","1000 CC"
"MERCADO SEBASTIAN ","58","17","121","AMARILLO - INTERMEDIOS","0","","1.417","","26.076","1 Lap","2","2952.489","1","134.949","125.381","11.462","9.4","0","600 CC "
"GAZZERA SANTIAGO ","59","7","141","AZUL - HASTA 400 PRO (MAS DE 400)","27","","0.140","","26.216","5.391","4","1425.205","4","135.089","125.251","47.488","18.8","0","300 CC "
"MARTINEZ LEONARDO ","60","18","99","AMARILLO - INTERMEDIOS","0","","0.279","","26.495","2.864","4","3332.777","4","135.368","124.993","20.307","18.8","0","821 CC "
"MARAÑON RICARDO JESUS","61","19","37","AMARILLO - INTERMEDIOS","0","","0.010","","26.505","0 Laps","3","3189.575","1","135.378","124.983","15.914","14.100000000000001","0","600 CC"
"CALDERON JORGE HERNAN ","62","20","46","AMARILLO - INTERMEDIOS","0","","0.025","","26.530","1 Lap","2","3052.932","1","135.403","124.96","11.084","9.4","0","1000 CC"
"MUÑOZ JULIAN ","63","8","94","AZUL - HASTA 400 PRO (MAS DE 400)","31","","0.264","","26.794","28.22","4","1448.034","3","135.667","124.717","46.739","18.8","0","400 CC "
"ESCOBAR FRANCO LUIS","64","9","7","AZUL - HASTA 400 PRO (MAS DE 400)","28","","0.032","","26.826","11.801","4","1431.615","1","135.699","124.688","47.275","18.8","0","300 CC"
"SANTAMARIA PABLO ","65","21","14","AMARILLO - INTERMEDIOS","0","","0.363","","27.189","-1 Laps","4","3285.379","4","136.062","124.355","20.6","18.8","0","600 CC "
"ROMERO FACUNDO","66","10","41","AZUL - HASTA 400 PRO (MAS DE 400)","29","","1.161","","28.350","18.486","4","1438.3","3","137.223","123.303","47.056","18.8","0","300 CC "
"GARZON CESAR","67","4","100","ROJO - HASTA 400 INICIADO","2","2","0.142","","28.492","-4 Laps","8","1453.863","7","137.365","123.175","93.104","37.6","0"
"MORENO MARIO","68","22","45","AMARILLO - INTERMEDIOS","0","","1.549","","30.041","-1 Laps","4","3246.989","3","138.914","121.802","20.844","18.8","0","600 CC "
"SALINAS LEONARDO","69","3","59","VERDE - INICIADOS","0","","1.064","","31.105","0 Laps","3","2208.006","3","139.978","120.876","22.989","14.100000000000001","0","600 CC"
"ALVAREZ JAVIER ","70","5","87","ROJO - HASTA 400 INICIADO","13","12","0.593","","31.698","2 Laps","2","461.576","2","140.571","120.366","73.314","9.4","0","300 CC "
"PINSUTTI JONATHAN ","71","6","31","ROJO - HASTA 400 INICIADO","4","4","0.791","","32.489","1 Lap","3","492.276","3","141.362","119.693","103.113","14.100000000000001","0","390 CC"
"ZALAZAR GERMAN ","72","4","26","VERDE - INICIADOS","0","","0.140","","32.629","0 Laps","3","2247.06","3","141.502","119.574","22.59","14.100000000000001","0","800 CC "
"CORMICK PATRICIO ","73","5","52","VERDE - INICIADOS","0","","0.192","","32.821","0 Laps","3","2284.355","3","141.694","119.412","22.221","14.100000000000001","0","1000 CC "
"JUAN GABRIEL GUSTAVO","74","7","22","ROJO - HASTA 400 INICIADO","18","","0.488","","33.309","2 Laps","2","503.273","2","142.182","119.002","67.24","9.4","0","300 CC "
"PERALES JUAN CARLOS ","75","8","50","ROJO - HASTA 400 INICIADO","3","3","0.122","","33.431","1 Lap","3","496.385","3","142.304","118.9","102.259","14.100000000000001","0","390 CC"
"GROLLIMUND AXEL","76","9","73","ROJO - HASTA 400 INICIADO","16","15","0.104","","33.535","2 Laps","2","474.884","2","142.408","118.814","71.26","9.4","0","390 CC "
"RIVERO JAVIER","77","6","25","VERDE - INICIADOS","0","","0.228","","33.763","29.765","3","2330.938","3","142.636","118.624","21.777","14.100000000000001","0","959 CC "
"RUBIOLO MIGUEL","78","7","28","VERDE - INICIADOS","0","","0.064","","33.827","0 Laps","3","2253.757","3","142.7","118.57","22.522","14.100000000000001","0","600 CC "
"AMANINO SERGIO","79","8","38","VERDE - INICIADOS","0","","0.046","","33.873","0 Laps","3","2254.125","3","142.746","118.532","22.519","14.100000000000001","0","650"
"GONZALEZ MACIEL ANDRES","80","23","5","AMARILLO - INTERMEDIOS","0","","0.245","","34.118","1 Lap","2","2997.459","1","142.991","118.329","11.29","9.4","0","600 CC "
"ARNOLDI INCA ","81","11","103","AZUL - HASTA 400 PRO (MAS DE 400)","33","","0.410","","34.528","1 Lap","3","1362.639","3","143.401","117.991","37.251","14.100000000000001","0","300 CC "
"SOMASCHINI ALFREDO ","82","10","5","ROJO - HASTA 400 INICIADO","17","16","1.092","","35.620","2 Laps","2","482.389","1","144.493","117.099","70.151","9.4","0","300 CC "
"GREGORIO JUNA PABLO","83","11","186","ROJO - HASTA 400 INICIADO","1","1","0.559","","36.179","2 Laps","2","458.737","2","145.052","116.648","73.768","9.4","0","400 CC"
"LEDESMA GASTON ","84","12","29","ROJO - HASTA 400 INICIADO","20","","0.248","","36.427","2 Laps","2","546.111","2","145.3","116.449","61.965","9.4","0","300 CC "
"BACHUR JORGE ","85","13","24","ROJO - HASTA 400 INICIADO","12","11","0.615","","37.042","2 Laps","2","472.326","1","145.915","115.958","71.645","9.4","0","390 CC "
"MASSON JOSE ALFREDO","86","9","124","VERDE - INICIADOS","0","","1.367","","38.409","12.839","3","2314.012","2","147.282","114.882","21.936","14.100000000000001","0","1000 CC "
"SOMASCHINI LORENZO","87","14","99","ROJO - HASTA 400 INICIADO","15","14","0.618","","39.027","2 Laps","2","482.89","1","147.9","114.402","70.078","9.4","0","250 CC"
"ARGUELLO ALDO","88","15","88","ROJO - HASTA 400 INICIADO","14","13","0.330","","39.357","2 Laps","2","481.594","2","148.23","114.147","70.267","9.4","0","390 CC "
"PUCHETA FABIAN ","89","10","17","VERDE - INICIADOS","0","","0.430","","39.787","0 Laps","3","2299.476","3","148.66","113.817","22.075","14.100000000000001","0","1000 CC"
"STEPANENKOV SERGIO ","90","16","47","ROJO - HASTA 400 INICIADO","19","","0.188","","39.975","2 Laps","2","545.874","2","148.848","113.673","61.992","9.4","0","300 CC "
"SARTOR JOSE","91","12","11","AZUL - HASTA 400 PRO (MAS DE 400)","25","","0.005","","39.980","1 Lap","3","1302.544","1","148.853","113.669","38.97","14.100000000000001","0","400 CC "
"BARRIO MAXIMILIANO","92","11","77","VERDE - INICIADOS","0","","0.316","","40.296","0 Laps","3","2276.564","3","149.169","113.428","22.297","14.100000000000001","0","1100 CC "
"LOPEZ ISLAS GERARDO ","93","13","7","AZUL - HASTA 400 PRO (MAS DE 400)","8","1","0.260","","40.556","-2 Laps","6","1319.565","2","149.429","113.231","76.934","28.200000000000003","0","300 CC "
"PUERTAS MARIANO ","94","14","59","AZUL - HASTA 400 PRO (MAS DE 400)","24","","1.358","","41.914","3 Laps","1","994.236","1","150.787","112.211","17.018","4.7","0","300 CC "
"MENESES OSORIO ANDRES ","95","12","128","VERDE - INICIADOS","0","","1.390","","43.304","0 Laps","3","2295.311","2","152.177","111.186","22.115","14.100000000000001","0","1260 CC "
"TRINO JOSE","96","17","69","ROJO - HASTA 400 INICIADO","21","","0.607","","43.911","2 Laps","2","556.145","2","152.784","110.745","60.847","9.4","0","400 CC"
"PONCE FRANCO ","97","18","91","ROJO - HASTA 400 INICIADO","6","6","0.057","","43.968","2 Laps","2","432.844","2","152.841","110.703","78.181","9.4","0","390 CC "
"ESCRIBANO JULIO","98","19","46","ROJO - HASTA 400 INICIADO","7","7","1.728","","45.696","2 Laps","2","455.988","2","154.569","109.466","74.212","9.4","0","125 CC "
"KIFEL EZEQUIEL","99","24","36","AMARILLO - INTERMEDIOS","0","","0.340","","46.036","-1 Laps","4","3321.419","4","154.909","109.225","20.377","18.8","0"
"JURAJURIA ALEJANDRO","100","20","19","ROJO - HASTA 400 INICIADO","5","5","6.521","","52.557","2 Laps","2","405.385","2","161.43","104.813","83.476","9.4","0","250 CC "
"MORTIER ERIKA ","101","21","77","ROJO - HASTA 400 INICIADO","11","10","0.150","","52.707","2 Laps","2","489.685","1","161.58","104.716","69.106","9.4","0","300 CC"
"OTAROLA MIGUEL ","102","22","71","ROJO - HASTA 400 INICIADO","10","9","0.448","","53.155","2 Laps","2","486.196","1","162.028","104.426","69.602","9.4","0","390 CC"
"MALANGA ROBERTO ","103","13","24","VERDE - INICIADOS","0","","0.438","","53.593","59.115","3","2360.288","3","162.466","104.145","21.506","14.100000000000001","0","1000 CC "
"FEMENIAS ALVARO","104","23","33","ROJO - HASTA 400 INICIADO","9","8","5.596","","59.189","2 Laps","2","492.381","1","168.062","100.677","68.727","9.4","0","300 CC"
"GUERRERO MAXIMILIANO","105","24","14","ROJO - HASTA 400 INICIADO","22","","0.720","","59.909","3 Laps","1","473.973","1","168.782","100.248","35.698","4.7","0","400 CC"
"MARTINEZ LUIS FERNANDO ","106","14","21","VERDE - INICIADOS","0","","3.032","","1:02.941","17.954","1","2319.127","1","171.814","98.479","7.296","4.7","0","1200 CC "
"DEMITRI AGUSTIN ","107","25","3","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","701 CC "
"LISANDRO DISCIOSCIA ","108","10","3","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"HOYOS JOSE SEBASTIAN ","109","26","4","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"SEGURA SANTIAGO ","110","15","7","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"GORDILLO CARLOS ","111","22","9","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"DUEK ELIAN ","112","15","10","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"MUNIZ EDUARDO","113","16","12","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"JOITA CARMELO ","114","16","15","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"DIDESIDERO GONZALO","115","25","21","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"ROSATO GASTON ","116","11","21","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GARAYZABAL JAVIER","117","17","22","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"HUK CARLOS ","118","27","23","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650 CC "
"DIAZ MATIAS ","119","18","23","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DAL BON ALEJANDRO","120","23","24","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"MASETTO MATIAS","121","17","24","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORENO JUAN","122","26","25","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"PAREDES JULIAN ","123","12","27","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MENACHO DAVID","124","28","27","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MASONI DIEGO ARIEL ","125","19","29","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"TARCO LLOBET ","126","20","30","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","950 CC "
"FIGUEROA JOSE","127","29","34","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CANELA MARIANO","128","13","51","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"IBACETA RICARDO ","129","30","55","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"CRAVERO NICOLAS ANTONIO ","130","27","56","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"GANDOLFO LUCAS ","131","31","62","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","790 CC"
"RODA MATA RODOLFO ","132","21","63","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MAENZA GUSTAVO","133","32","68","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DECORTE IVAN ","134","24","69","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"VELAZQUEZ ADRIAN ","135","18","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"LARDONE DANIEL ","136","14","74","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"RODRIGUEZ MARTIN ","137","22","83","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","700 CC "
"SAUZA NAHUEL","138","15","98","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFONSO ALEJANDRO","139","28","108","ROJO - HASTA 400 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"VELAZQUEZ JOAQUIN (H)","140","23","129","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"LAMACCHIA ADRIANO","141","24","146","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GUROVITZ GUILLERMO ","142","16","177","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","143","33","229","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CAÑATE NICOLAS","144","34","269","AMARILLO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO ","145","17","300","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"CEJAS HUGO","146","25","369","VERDE - INICIADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","147","25","741","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BATTELLO LUCAS ","148","18","821","CELESTE - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
