"Event ID","Event Name","Started At","Ended At"
"2893-5935-2147483711-20240405","3º GIROS LIBRES TRH","2024-04-05 13:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4463","3º GIROS LIBRES TRH","5935","3º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","01 - GIROS LIBRES VIERNES","1073741879","TANDA 02 - VIERNES","Practice","2024-04-05 15:00:00 UTC","2024-04-05 17:01:10 UTC","PROVISIONAL","8","https://racehero.io/events/3-giros-libres-trh/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PINTOS JAVIER ","1","1","3","VIOLETA - AVANZADOS","0","","","","","0","3","5402.532","3","119.082","142.087","9.396","14.100000000000001","0","1000 CC "
"CIARDOLA HORACIO ","2","2","14","VIOLETA - AVANZADOS","0","","0.459","","0.459","6:38.329","6","5800.861","4","119.541","141.541","17.501","28.200000000000003","0","1000 CC "
"DECORTE IVAN ","3","3","69","VIOLETA - AVANZADOS","0","","1.965","","2.424","5:59.987","6","5762.519","5","121.506","139.252","17.617","28.200000000000003","0","1000 CC "
"ESPINOSA OSCAR ALBERTO ","4","1","30","AMARILLO - INTERMEDIOS","0","","0.382","","2.806","0","4","4558.684","2","121.888","138.816","14.846","18.8","0","1000 CC"
"OROZCO NICOLAS","5","4","311","VIOLETA - AVANZADOS","0","","0.072","","2.878","6:25.395","6","5787.927","4","121.96","138.734","17.54","28.200000000000003","0","1000 CC "
"GONZALEZ GUSTAVO","6","5","38","VIOLETA - AVANZADOS","0","","0.454","","3.332","1:23.785","3","5486.317","2","122.414","138.219","9.252","14.100000000000001","0","1000 CC"
"LABAT MARIANO ","7","6","57","VIOLETA - AVANZADOS","0","","1.305","","4.637","3:08.812","4","5591.344","3","123.719","136.762","12.104","18.8","0","1000 CC "
"ROMERO HECTOR ","8","7","74","VIOLETA - AVANZADOS","0","","0.140","","4.777","1:56.349","4","5518.881","4","123.859","136.607","12.263","18.8","0","600 CC "
"VIRREIRA MARCELO ","9","8","89","VIOLETA - AVANZADOS","0","","0.243","","5.020","1 Lap","2","5289.48","1","124.102","136.339","6.398","9.4","0","1000 CC "
"BATAGLIA AGUSTIN ","10","9","122","VIOLETA - AVANZADOS","0","","0.265","","5.285","4:38.71","5","5681.242","4","124.367","136.049","14.891","23.5","0","1000 CC"
"HALAC PABLO ","11","10","123","VIOLETA - AVANZADOS","0","","0.489","","5.774","2 Laps","1","5182.026","1","124.856","135.516","3.265","4.7","0","1000 CC "
"DEMITRI MARTIN ","12","11","4","VIOLETA - AVANZADOS","0","","0.310","","6.084","2:12.822","4","5535.354","4","125.166","135.18","12.227","18.8","0","1000 CC "
"BRUNO SEBASTIAN ","13","12","6","VIOLETA - AVANZADOS","0","","0.006","","6.090","6:17.538","6","5780.07","2","125.172","135.174","17.564","28.200000000000003","0","600 CC "
"CEJAS HUGO","14","2","229","AMARILLO - INTERMEDIOS","0","","0.094","","6.184","0 Laps","4","4546.532","4","125.266","135.073","14.886","18.8","0","1000 CC "
"ALONSO LEANDRO ","15","13","81","VIOLETA - AVANZADOS","0","","1.097","","7.281","6:28.47","6","5791.002","3","126.363","133.9","17.531","28.200000000000003","0","600 CC "
"HOYOS JOSE SEBASTIAN ","16","3","4","AMARILLO - INTERMEDIOS","0","","1.194","","8.475","9.327","4","4568.011","3","127.557","132.647","14.816","18.8","0","1000 CC "
"ORELLANA FERNANDO ","17","4","44","AMARILLO - INTERMEDIOS","0","","0.324","","8.799","1 Lap","3","4429.641","2","127.881","132.311","11.459","14.100000000000001","0","1000"
"MORERO FEDERICO","18","5","22","AMARILLO - INTERMEDIOS","0","","0.390","","9.189","1 Lap","3","4407.94","3","128.271","131.908","11.516","14.100000000000001","0","600 CC"
"CORDOBA WALTER ","19","14","114","VIOLETA - AVANZADOS","0","","0.387","","9.576","3:49.525","6","5632.057","6","128.658","131.511","18.025","28.200000000000003","0","600 CC "
"GAMBERONI DIEGO","20","1","87","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.386","","9.962","0","4","2010.409","2","129.044","131.118","33.665","18.8","0","400 CC "
"VELAZQUE WALTER","21","6","19","AMARILLO - INTERMEDIOS","0","","0.142","","10.104","1 Lap","3","4449.073","2","129.186","130.974","11.409","14.100000000000001","0","1000 CC"
"CALDERON JORGE HERNAN ","22","7","46","AMARILLO - INTERMEDIOS","0","","0.024","","10.128","1 Lap","3","4452.712","3","129.21","130.95","11.4","14.100000000000001","0","1000 CC"
"DERMARCHI DIEGO ","23","8","10","AMARILLO - INTERMEDIOS","0","","0.233","","10.361","56.534","5","4615.218","3","129.443","130.714","18.331","23.5","0","790 CC "
"LAMACCHIA ADRIANO","24","1","146","VERDE - INICIADOS","0","","0.127","","10.488","0","6","3369.182","3","129.57","130.586","30.132","28.200000000000003","0","1000 CC "
"ALVAREZ FRANCISCO ","25","15","22","VIOLETA - AVANZADOS","0","","0.240","","10.728","1:27.714","3","5490.246","3","129.81","130.344","9.245","14.100000000000001","0","600 CC "
"FIGUEROA JOSE","26","9","34","AMARILLO - INTERMEDIOS","0","","0.472","","11.200","2 Laps","2","4310.542","2","130.282","129.872","7.851","9.4","0","1000 CC "
"MIRANDA EDUARDO ","27","2","31","VERDE - INICIADOS","0","","0.146","","11.346","1 Lap","5","3362.37","5","130.428","129.727","25.161","23.5","0","1000 CC "
"ROQUE PABLO","28","10","74","AMARILLO - INTERMEDIOS","0","","0.318","","11.664","1:08.251","5","4626.935","2","130.746","129.411","18.284","23.5","0","790 CC "
"VELAZQUEZ ADRIAN ","29","2","73","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.002","","11.666","31.414","5","2041.823","4","130.748","129.409","41.434","23.5","0","400 CC "
"STRELUK EMILIANO ","30","11","228","AMARILLO - INTERMEDIOS","0","","1.448","","13.114","34.423","4","4593.107","2","132.196","127.992","14.735","18.8","0","1000 CC "
"DEMITRI AGUSTIN ","31","12","3","AMARILLO - INTERMEDIOS","0","","0.021","","13.135","1 Lap","3","4379.922","3","132.217","127.971","11.589","14.100000000000001","0","701 CC "
"IBACETA RICARDO ","32","13","55","AMARILLO - INTERMEDIOS","0","","0.239","","13.374","0 Laps","4","4518.806","4","132.456","127.741","14.977","18.8","0","790 CC"
"MERCADO SEBASTIAN ","33","14","121","AMARILLO - INTERMEDIOS","0","","0.074","","13.448","1:59.276","5","4677.96","5","132.53","127.669","18.085","23.5","0","600 CC "
"SOSA FEDERICO ","34","3","18","VERDE - INICIADOS","0","","0.608","","14.056","0 Laps","6","3316.145","5","133.138","127.086","30.614","28.200000000000003","0","650 CC"
"CASSINI SALVADOR","35","3","79","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.067","","14.123","2:44.91","6","2175.319","6","133.205","127.022","46.669","28.200000000000003","0","300 CC "
"ALVAREZ SERGIO ","36","15","1","AMARILLO - INTERMEDIOS","0","","0.604","","14.727","9.237","4","4567.921","3","133.809","126.449","14.816","18.8","0","1200 CC "
"RODRIGUEZ JUAN CARLOS ","37","16","32","AMARILLO - INTERMEDIOS","0","","0.101","","14.828","0 Laps","4","4521.27","3","133.91","126.354","14.969","18.8","0","600 CC "
"ROMERO MARIANO","38","1","93","ROJO - HASTA 400 INICIADO","9","9","0.215","","15.043","0","5","885.405","5","134.125","126.151","95.549","23.5","0","400 CC"
"GANDOLFO LUCAS ","39","17","62","AMARILLO - INTERMEDIOS","0","","1.924","","16.967","1:56.148","5","4674.832","4","136.049","124.367","18.097","23.5","0","790 CC"
"MENACHO DAVID","40","18","27","AMARILLO - INTERMEDIOS","0","","0.040","","17.007","4.449","4","4563.133","3","136.089","124.33","14.832","18.8","0","1000 CC "
"ABRAHAM ARMANDO ","41","19","33","AMARILLO - INTERMEDIOS","0","","0.006","","17.013","1 Lap","3","4465.415","3","136.095","124.325","11.367","14.100000000000001","0","1000 CC "
"GONZALEZ MACIEL ANDRES","42","20","5","AMARILLO - INTERMEDIOS","0","","0.622","","17.635","1 Lap","3","4434.39","2","136.717","123.759","11.447","14.100000000000001","0","600 CC "
"DIAZ MATIAS ","43","4","23","VERDE - INICIADOS","0","","2.098","","19.733","1 Lap","5","3300.913","5","138.815","121.889","25.629","23.5","0","1000 CC "
"TARANTINO PABLO","44","5","123","VERDE - INICIADOS","82","","0.232","","19.965","5 Laps","1","2773.775","1","139.047","121.685","6.1","4.7","0","600 CC "
"ALVAREZ JAVIER ","45","2","87","ROJO - HASTA 400 INICIADO","5","5","0.064","","20.029","0 Laps","5","881.824","4","139.111","121.629","95.938","23.5","0","300 CC "
"MARTINEZ LEONARDO ","46","21","99","AMARILLO - INTERMEDIOS","0","","0.010","","20.039","16.683","6","4575.367","6","139.121","121.621","22.188","28.200000000000003","0","821 CC "
"JUAN GABRIEL GUSTAVO","47","3","22","ROJO - HASTA 400 INICIADO","14","14","0.495","","20.534","53.094","5","938.499","5","139.616","121.19","90.144","23.5","0","300 CC "
"MAENZA GUSTAVO","48","22","68","AMARILLO - INTERMEDIOS","0","","0.311","","20.845","1:04.483","4","4623.167","2","139.927","120.92","14.639","18.8","0","1000 CC "
"MARAÑON RICARDO JESUS","49","23","37","AMARILLO - INTERMEDIOS","0","","0.029","","20.874","1:08.124","4","4626.808","1","139.956","120.895","14.628","18.8","0","600 CC"
"MUNIZ EDUARDO","50","4","12","ROJO - HASTA 400 INICIADO","1","1","0.151","","21.025","27.171","5","912.576","4","140.107","120.765","92.705","23.5","0","400 CC "
"GAZZERA SANTIAGO ","51","5","141","ROJO - HASTA 400 INICIADO","12","12","0.042","","21.067","4 Laps","1","368.418","1","140.149","120.729","45.926","4.7","0","300 CC "
"SUAREZ JULIO ","52","24","48","AMARILLO - INTERMEDIOS","0","","0.054","","21.121","2:10.638","5","4689.322","3","140.203","120.682","18.041","23.5","0","690 CC"
"GROLLIMUND AXEL","53","6","73","ROJO - HASTA 400 INICIADO","10","10","0.014","","21.135","53.354","5","938.759","5","140.217","120.67","90.119","23.5","0","390 CC "
"DONATTI AGUSTIN ","54","1","151","CELESTE - PRO","0","","0.295","","21.430","0","7","7169.644","6","140.512","120.417","16.52","32.9","0","1000 CC"
"MUÑOZ JULIAN ","55","4","94","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.139","","21.569","1:57.688","5","2128.097","3","140.651","120.298","39.754","23.5","0","400 CC "
"MASONI DIEGO ARIEL ","56","6","29","VERDE - INICIADOS","0","","0.137","","21.706","18:08.339","8","4457.521","6","140.788","120.181","30.367","37.6","0","600 CC "
"CASASOLA ENZO","57","7","20","VERDE - INICIADOS","0","","0.618","","22.324","54.307","6","3423.489","2","141.406","119.655","29.654","28.200000000000003","0","1000 CC"
"VELAZQUEZ JOAQUIN (H)","58","8","129","VERDE - INICIADOS","0","","0.541","","22.865","1 Lap","5","3334.164","4","141.947","119.199","25.374","23.5","0","600 CC "
"PUERTAS MARIANO ","59","7","59","ROJO - HASTA 400 INICIADO","2","2","1.275","","24.140","3.666","5","889.071","5","143.222","118.138","95.156","23.5","0","300 CC "
"CORMICK PATRICIO ","60","9","52","VERDE - INICIADOS","0","","0.198","","24.338","1 Lap","5","3307.372","5","143.42","117.975","25.579","23.5","0","1000 CC "
"ARNOLDI INCA ","61","5","103","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.037","","24.375","1:41.606","5","2112.015","5","143.457","117.945","40.057","23.5","0","300 CC "
"RUBIOLO MIGUEL","62","10","28","VERDE - INICIADOS","0","","0.133","","24.508","1 Lap","5","3298.203","5","143.59","117.836","25.65","23.5","0","600 CC "
"HUK CARLOS ","63","25","23","AMARILLO - INTERMEDIOS","0","","0.170","","24.678","8.804","4","4567.488","4","143.76","117.696","14.818","18.8","0","650 CC "
"PINSUTTI JONATHAN ","64","8","31","ROJO - HASTA 400 INICIADO","20","20","0.332","","25.010","20.8","4","906.205","3","144.092","117.425","74.685","18.8","0","390 CC"
"LEDESMA GASTON ","65","9","29","ROJO - HASTA 400 INICIADO","7","7","0.587","","25.597","38.586","5","923.991","5","144.679","116.949","91.559","23.5","0","300 CC "
"GUERRERO MAXIMILIANO","66","10","14","ROJO - HASTA 400 INICIADO","11","11","0.260","","25.857","1:21.592","5","966.997","5","144.939","116.739","87.487","23.5","0","400 CC"
"LOPEZ ISLAS GERARDO ","67","6","7","AZUL - HASTA 400 PRO (MAS DE 400)","0","","0.238","","26.095","2:03.467","5","2133.876","5","145.177","116.547","39.646","23.5","0","300 CC "
"BACHUR JORGE ","68","11","24","ROJO - HASTA 400 INICIADO","21","21","0.487","","26.582","1 Lap","4","857.024","4","145.664","116.158","78.971","18.8","0","390 CC "
"MORENO MARIO","69","26","45","AMARILLO - INTERMEDIOS","0","","0.358","","26.940","1:15.613","4","4634.297","2","146.022","115.873","14.604","18.8","0","600 CC "
"ZALAZAR GERMAN ","70","11","26","VERDE - INICIADOS","0","","0.912","","27.852","1 Lap","5","3297.562","5","146.934","115.154","25.655","23.5","0","800 CC "
"CRAVERO NICOLAS ANTONIO ","71","12","56","ROJO - HASTA 400 INICIADO","18","18","0.075","","27.927","1 Lap","4","845.821","3","147.009","115.095","80.017","18.8","0","300 CC "
"RODRIGUEZ MARTIN ","72","12","83","VERDE - INICIADOS","0","","0.724","","28.651","1 Lap","5","3311.248","4","147.733","114.531","25.549","23.5","0","700 CC "
"SALINAS LEONARDO","73","13","59","VERDE - INICIADOS","0","","0.045","","28.696","1 Lap","5","3358.093","3","147.778","114.496","25.193","23.5","0","600 CC"
"DUEK ELIAN ","74","13","10","ROJO - HASTA 400 INICIADO","3","3","2.054","","30.750","41.032","5","926.437","2","149.832","112.926","91.318","23.5","0","400 CC "
"ARGUELLO ALDO","75","14","88","ROJO - HASTA 400 INICIADO","17","17","0.126","","30.876","1 Lap","4","858.314","2","149.958","112.832","78.852","18.8","0","390 CC "
"SOMASCHINI ALFREDO ","76","15","5","ROJO - HASTA 400 INICIADO","19","19","1.137","","32.013","1 Lap","4","869.528","4","151.095","111.983","77.835","18.8","0","300 CC "
"MALANGA ROBERTO ","77","14","24","VERDE - INICIADOS","0","","0.724","","32.737","2:30.833","6","3520.015","6","151.819","111.449","28.841","28.200000000000003","0","1000 CC "
"PUCHETA FABIAN ","78","15","17","VERDE - INICIADOS","0","","0.457","","33.194","15.366","5","3384.548","4","152.276","111.114","24.996","23.5","0","1000 CC"
"SARTOR JOSE","79","16","11","ROJO - HASTA 400 INICIADO","15","15","0.381","","33.575","1 Lap","4","870.355","4","152.657","110.837","77.761","18.8","0","400 CC "
"ESCRIBANO JULIO","80","17","46","ROJO - HASTA 400 INICIADO","4","4","0.171","","33.746","59.454","5","944.859","1","152.828","110.713","89.537","23.5","0","125 CC "
"ROMERO FACUNDO","81","18","41","ROJO - HASTA 400 INICIADO","22","","0.042","","33.788","44.211","2","929.616","1","152.87","110.682","36.402","9.4","0","300 CC "
"SOMASCHINI LORENZO","82","19","99","ROJO - HASTA 400 INICIADO","23","","0.357","","34.145","5:00.439","5","1185.844","4","153.227","110.424","71.342","23.5","0","250 CC"
"RODA MATA RODOLFO ","83","16","63","VERDE - INICIADOS","0","","0.898","","35.043","21.855","5","3391.037","3","154.125","109.781","24.948","23.5","0","1000 CC "
"STEPANENKOV SERGIO ","84","20","47","ROJO - HASTA 400 INICIADO","24","","0.624","","35.667","2 Laps","3","871.987","2","154.749","109.338","58.212","14.100000000000001","0","300 CC "
"MASSON JOSE ALFREDO","85","17","124","VERDE - INICIADOS","0","","2.149","","37.816","4 Laps","2","2965.355","2","156.898","107.841","11.412","9.4","0","1000 CC "
"TRINO JOSE","86","21","69","ROJO - HASTA 400 INICIADO","6","6","1.156","","38.972","1:47.486","5","992.891","3","158.054","107.052","85.206","23.5","0","400 CC"
"JURAJURIA ALEJANDRO","87","22","19","ROJO - HASTA 400 INICIADO","8","8","3.886","","42.858","1 Lap","4","867.579","4","161.94","104.483","78.01","18.8","0","250 CC "
"OTAROLA MIGUEL ","88","23","71","ROJO - HASTA 400 INICIADO","13","13","0.181","","43.039","1 Lap","4","881.823","3","162.121","104.366","76.75","18.8","0","390 CC"
"GARAYZABAL JAVIER","89","18","22","VERDE - INICIADOS","0","","0.038","","43.077","2.557","5","3371.739","5","162.159","104.342","25.091","23.5","0","600 CC "
"MENESES OSORIO ANDRES ","90","19","128","VERDE - INICIADOS","0","","0.211","","43.288","1 Lap","5","3367.96","1","162.37","104.206","25.119","23.5","0","1260 CC "
"CEJAS HUGO","91","20","369","VERDE - INICIADOS","0","","2.481","","45.769","40.506","5","3409.688","4","164.851","102.638","24.812","23.5","0","1000 CC "
"BARRIO MAXIMILIANO","92","21","77","VERDE - INICIADOS","0","","0.237","","46.006","41.011","5","3410.193","5","165.088","102.491","24.808","23.5","0","1100 CC "
"MARTINEZ LUIS FERNANDO ","93","22","21","VERDE - INICIADOS","0","","0.403","","46.409","38.961","5","3408.143","3","165.491","102.241","24.823","23.5","0","1200 CC "
"SEGURA SANTIAGO ","94","23","7","VERDE - INICIADOS","0","","2.443","","48.852","9.75","4","3378.932","4","167.934","100.754","20.03","18.8","0","600 CC "
"BATTELLO LUCAS ","95","2","821","CELESTE - PRO","0","","6.068","","54.920","5 Laps","2","7078.93","2","174.002","97.24","4.78","9.4","0","1000 CC "
"FEMENIAS ALVARO","96","24","33","ROJO - HASTA 400 INICIADO","16","16","7.889","","1:02.809","1:53.784","4","999.189","4","181.891","93.023","67.735","18.8","0","300 CC"
"MORTIER ERIKA ","97","25","77","ROJO - HASTA 400 INICIADO","25","","0.640","","1:03.449","34.383","2","919.788","1","182.531","92.697","36.791","9.4","0","300 CC"
"TARCO LLOBET ","98","24","30","VERDE - INICIADOS","0","","1.570","","1:05.019","53.684","3","3422.866","3","184.101","91.906","14.83","14.100000000000001","0","950 CC "
"ONZALO GUSTAVO","99","3","16","CELESTE - PRO","0","","","","","2 Laps","5","5653.426","0","0.0","0.0","14.964","23.5","0","1000 CC "
"ROMERO VALENTIN","100","25","41","VERDE - INICIADOS","0","","","","","6 Laps","0","2675.242","0","0.0","0.0","0.0","0.0","0","1000 CC"
"PRENDES JAVIER ","101","4","13","CELESTE - PRO","0","","","","","7 Laps","0","6230.97","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PAREDES JULIAN ","102","5","27","CELESTE - PRO","0","","","","","7 Laps","0","6367.565","0","0.0","0.0","0.0","0.0","0","1000 CC "
"LISANDRO DISCIOSCIA ","103","6","3","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ESCOBAR FRANCO LUIS","104","26","7","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC"
"GORDILLO CARLOS ","105","16","9","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"SANTAMARIA PABLO ","106","27","14","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"JOITA CARMELO ","107","26","15","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1200 CC "
"FINCO MAURO ","108","28","16","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ROSATO GASTON ","109","7","21","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DIDESIDERO GONZALO","110","27","21","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"AMANINO SERGIO","111","27","38","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","650"
"PERALES JUAN CARLOS ","112","28","50","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC"
"CANELA MARIANO","113","8","51","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"LARDONE DANIEL ","114","9","74","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PONCE FRANCO ","115","29","91","ROJO - HASTA 400 INICIADO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390 CC "
"MOSELE ANDRES ","116","10","121","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GOMEZ SEBASTIAN ","117","11","202","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO ","118","12","300","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"MATICH FABIAN","119","17","741","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
