"Event ID","Event Name","Started At","Ended At"
"315-823-2147483694-20190407","1 Et - Camp Pato Branquense de Kart 2019","2019-04-07 10:27:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","F4 Light Proprio","1073742042","2 Bateria","Race","2019-04-07 11:06:00 UTC","2019-04-07 11:21:38 UTC","PROVISIONAL","20","https://racehero.io/events/1-et-camp-pato-branquense-de-kart-2019/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo Jr Camatti","1","1","33","F4 Proprio","1","1","","","","0","20","898.068","7","43.914","98.374","96.207","24.0","0"
"Carlos Augusto Patriarca","2","2","11","F4 Proprio","2","2","","","7.702","7.702","20","905.77","12","44.94","96.128","95.388","24.0","0"
"Jose Mauricio Zorzetto","3","3","8","F4 Proprio","3","3","","","9.322","9.322","20","907.39","11","44.961","96.083","95.218","24.0","0"
"Jean Carlos Moretto","4","4","77","F4 Proprio","5","5","","","12.188","12.188","20","910.256","10","44.93","96.15","94.918","24.0","0"
"Cristiano M Connich","5","5","922","F4 Proprio","11","11","","","33.520","33.52","20","931.588","5","44.577","96.911","92.745","24.0","0"
"Marcos Paulo de Lima","6","6","22","F4 Proprio","4","4","","","36.501","36.501","20","934.569","3","45.886","94.146","92.449","24.0","0"
"Clovis P Furlanetto","7","7","9","F4 Proprio","7","7","","","38.893","38.893","20","936.961","3","45.754","94.418","92.213","24.0","0"
"Ronald Ruaro","8","8","6","F4 Proprio","8","8","","","8 Voltas","8 Laps","12","559.773","3","45.849","94.222","92.609","14.4","0"
"Gustavo Ricardo Silveira","9","9","66","F4 Proprio","6","6","","","17 Voltas","17 Laps","3","157.923","2","46.539","92.825","82.065","3.6","0"
"Cristhian Bernardes","10","10","17","F4 Proprio","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Potrick","11","11","27","F4 Proprio","10","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
