"Event ID","Event Name","Started At","Ended At"
"315-823-2147483694-20190407","1 Et - Camp Pato Branquense de Kart 2019","2019-04-07 10:27:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","F4 Light Proprio","1073742031","Tomada de Tempo","Qualifying","2019-04-07 11:05:00 UTC","2019-04-07 13:28:51 UTC","FINAL","12","https://racehero.io/events/1-et-camp-pato-branquense-de-kart-2019/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo Jr Camatti","1","1","33","F4 Proprio","9","","","","","0","7","475.706","6","43.702","98.851","63.569","8.4","0"
"Cristiano M Connich","2","2","922","F4 Proprio","7","7","","","1.173","17.872","9","493.578","6","44.875","96.267","78.772","10.8","0"
"Carlos Augusto Patriarca","3","3","11","F4 Proprio","6","6","","","1.192","-1 Laps","8","439.795","4","44.894","96.227","78.582","9.6","0"
"Jose Mauricio Zorzetto","4","4","8","F4 Proprio","10","","","","1.592","2:45.331","7","641.037","3","45.294","95.377","47.174","8.4","0"
"Marcos Paulo de Lima","5","5","22","F4 Proprio","7","","","","2.203","2:43.581","10","639.287","8","45.905","94.107","67.575","12.0","0"
"Gustavo Ricardo Silveira","6","6","66","F4 Proprio","3","3","","","2.434","0 Laps","7","400.37","6","46.136","93.636","75.53","8.4","0"
"Clovis P Furlanetto","7","7","9","F4 Proprio","2","2","","","2.478","2:19.179","12","614.885","9","46.18","93.547","84.308","14.4","0"
"Ronald Ruaro","8","8","6","F4 Proprio","8","","","","2.515","1:50.553","10","586.259","4","46.217","93.472","73.688","12.0","0"
"Cristhian Bernardes","9","9","17","F4 Proprio","5","5","","","3.250","2:39.513","12","635.219","3","46.952","92.009","81.61","14.4","0"
"Fernando Potrick","10","10","27","F4 Proprio","4","4","","","3.588","1:03.069","10","538.775","9","47.29","91.351","80.182","12.0","0"
"Jean Carlos Moretto","11","11","77","F4 Proprio","1","1","","","","1 Lap","6","330.663","5","45.071","95.849","78.388","7.2","0"
