"Event ID","Event Name","Started At","Ended At"
"315-823-2147483694-20190407","1 Et - Camp Pato Branquense de Kart 2019","2019-04-07 10:27:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","F4 Light Proprio","1073742017","Warm Up","Practice","2019-04-07 10:27:00 UTC","2019-04-07 12:24:21 UTC","FINAL","10","https://racehero.io/events/1-et-camp-pato-branquense-de-kart-2019/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo Jr Camatti","1","1","33","F4 Proprio","3","3","","","","0","7","378.395","6","43.69","98.878","79.916","8.4","0"
"Cristiano M Connich","2","2","922","F4 Proprio","9","","","","1.797","17.67","5","396.065","1","45.487","94.972","54.537","6.0","0"
"Jose Mauricio Zorzetto","3","3","8","F4 Proprio","1","1","","","2.133","2 Laps","5","284.973","5","45.823","94.276","75.797","6.0","0"
"Carlos Augusto Patriarca","4","4","11","F4 Proprio","2","2","","","2.213","3 Laps","4","240.903","4","45.903","94.111","71.73","4.8","0"
"Marcos Paulo de Lima","5","5","22","F4 Proprio","8","","","","2.538","1:04.301","7","442.696","7","46.228","93.45","68.309","8.4","0"
"Clovis P Furlanetto","6","6","9","F4 Proprio","7","","","","2.955","3:14.112","10","572.507","9","46.645","92.614","75.458","12.0","0"
"Gustavo Ricardo Silveira","7","7","66","F4 Proprio","6","6","","","3.070","2 Laps","5","333.697","3","46.76","92.387","64.729","6.0","0"
"Ronald Ruaro","8","8","6","F4 Proprio","4","4","","","3.649","4 Laps","3","209.989","2","47.339","91.257","61.718","3.5999999999999996","0"
"Cristhian Bernardes","9","9","17","F4 Proprio","5","5","","","3.923","3:19.887","10","578.282","10","47.613","90.732","74.704","12.0","0"
"Fernando Potrick","10","10","27","F4 Proprio","0","","","","","7 Laps","0","136.859","0","0.0","0.0","0.0","0.0","0"
"Jean Carlos Moretto","11","11","77","F4 Proprio","0","","","","","4:04.556","0","622.951","0","0.0","0.0","0.0","0.0","0"
