"Event ID","Event Name","Started At","Ended At"
"315-823-2147483694-20190407","1 Et - Camp Pato Branquense de Kart 2019","2019-04-07 10:27:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","F4 Light Proprio","1073742037","1 Bateria","Race","2019-04-07 11:06:00 UTC","2019-04-07 11:22:48 UTC","FINAL","20","https://racehero.io/events/1-et-camp-pato-branquense-de-kart-2019/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo Jr Camatti","1","1","33","F4 Proprio","1","1","","","","0","20","963.765","8","43.859","98.497","89.648","24.0","0"
"Carlos Augusto Patriarca","2","2","11","F4 Proprio","3","3","","","12.668","12.668","20","976.433","14","45.153","95.675","88.485","24.0","0"
"Jose Mauricio Zorzetto","3","3","8","F4 Proprio","4","4","","","12.969","12.969","20","976.734","9","45.029","95.938","88.458","24.0","0"
"Marcos Paulo de Lima","4","4","22","F4 Proprio","5","5","","","24.232","24.232","20","987.997","6","45.701","94.527","87.45","24.0","0"
"Jean Carlos Moretto","5","5","77","F4 Proprio","11","11","","","24.351","24.351","20","988.116","8","45.139","95.704","87.439","24.0","0"
"Gustavo Ricardo Silveira","6","6","66","F4 Proprio","6","6","","","36.249","36.249","20","1000.014","5","45.923","94.071","86.399","24.0","0"
"Clovis P Furlanetto","7","7","9","F4 Proprio","7","7","","","39.351","39.351","20","1003.116","10","46.264","93.377","86.132","24.0","0"
"Ronald Ruaro","8","8","6","F4 Proprio","8","8","","","1 Volta","17.255","19","981.02","2","46.79","92.327","83.668","22.8","0"
"Cristhian Bernardes","9","9","17","F4 Proprio","9","9","","","2 Voltas","2 Laps","18","921.035","5","47.079","91.761","84.427","21.6","0"
"Fernando Potrick","10","10","27","F4 Proprio","10","10","","","2 Voltas","2 Laps","18","921.305","2","46.848","92.213","84.402","21.6","0"
"Cristiano M Connich","11","11","922","F4 Proprio","2","2","","","17 Voltas","17 Laps","3","342.598","2","45.915","94.087","37.829","3.6","0"
