"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Practice Day","1073741914","Practice Day","Practice","2016-12-28 14:00:00 UTC","2016-12-28 22:22:53 UTC","PROVISIONAL","29","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Darrin Cuthbertson","1","1","49","Formula 125","0","","","","","0","9","28605.254","8","119.302","107.425","4.032","32.04","3","Renew","Enduro","Mansfield OH"
"Scott Hodges","2","1","50","Unlimited Final 1","0","","","","0.023","0","9","28607.436","8","119.325","107.404","4.032","32.04","3","Renew","Vandalia OH"
"Brian Wilhelm","3","1","9","Unlimited Final 2","0","","","","2.019","0","26","28726.575","14","121.321","105.637","11.6","92.56","5","30236","Owl","Rogers AR"
"Mitch White","4","2","22","Unlimited Final 2","0","","","","3.421","3 Laps","23","28579.142","17","122.723","104.43","10.314","81.88","5","28625","Owl","Weatherford TX"
"Allen Cox","5","1","44","B Stock","0","","","","5.791","0","10","28327.114","9","125.093","102.452","4.524","35.6","4","7988","Cyclone","Brandon MS"
"DJ Hoelzle","6","1","29","125 Sprint Shifter Final 2","0","","","","10.653","0","3","27432.797","2","129.955","98.619","1.402","10.68","1","1821","Veloce","Palm Harbor FL"
"Patrick Olsen","7","1","195","Formula 100 Final 1","0","","","","13.457","0","12","28407.53","2","132.759","96.536","5.414","42.72","3","51510","Genoalty WI"
"Stephen Flatt","8","1","92","Stock Honda Final 2","0","","","","15.020","0","29","27705.626","10","134.322","95.413","13.415","103.24","5","56295","Praga","Woodstock GA"
"Keith Buffo","9","2","8","Stock Honda Final 2","0","","","","15.598","12 Laps","17","17154.353","15","134.9","95.004","12.701","60.52","3","55702","GP","Stoneham MA"
"Joey West","10","2","18","Unlimited Final 1","0","","","","16.165","-2 Laps","11","22069.254","3","135.467","94.606","6.388","39.160000000000004","3","10417","Anderson","Schiler IL"
"Jerry Revely","11","1","97","Open Sprint Final 1-(LO)","6","1","","","23.569","0","27","25280.535","23","142.871","89.703","13.688","96.12","5","4554","TS","Bloomingdale IL"
"Roger Lockey","12","3","65","Unlimited Final 2","0","","","","27.013","21 Laps","5","28277.858","1","146.315","87.592","2.266","17.8","2","13428","Anderson","Ont. CN"
"Jeff Estees","13","2","60","125 Sprint Shifter Final 2","0","","","","27.655","-7 Laps","10","17185.026","9","146.957","87.209","7.458","35.6","2","14087","Birel","Lake Helen FL"
"Allen Hollinger","14","4","25","Unlimited Final 2","36","","","","28.724","17 Laps","9","18335.672","8","148.026","86.579","6.291","32.04","3","29137","Owl","Princeton IN"
"Ernie Hiatt","15","3","62","Stock Honda Final 2","0","","","","29.319","11 Laps","18","27644.539","15","148.621","86.233","8.345","64.08","4","61135","Parolin","Overland Pk KS"
"Eric Morrow","16","2","48","Formula 100 Final 1","0","","","","29.412","4 Laps","8","22197.848","2","148.714","86.179","4.619","28.48","4","Renew","Hurricane","Indianopolis IN"
"Kenneth Andersson","17","5","24","Unlimited Final 2","0","","","","30.678","19 Laps","7","28514.831","3","149.98","85.451","3.146","24.92","3","23266","Zip Kart","Tryon NC"
"Al Gierz","18","1","100","Yamaha Sprint Final 2","4","2","","","32.609","0","11","25191.963","10","151.911","84.365","5.596","39.160000000000004","3","238","Buller","Kentwood MI"
"Tim Lithicum","19","1","64","Yamaha Spts Medium Final 2","0","","","","32.782","0","17","20573.869","16","152.084","84.269","10.59","60.52","6","34908","CKI","Smithfield VA"
"Lee Curtis","20","1","28","IAME Sprint Final 2","5","2","","","33.471","0","17","27747.506","15","152.773","83.889","7.852","60.52","4","60669","Intrepid","Gray GA"
"Quincy Smith","21","1","43","TaG Heavy Final 12","0","","","","33.471","0","13","27670.124","11","152.773","83.889","6.021","46.28","3","57165","Intrepid","Soddy Daisy TN"
"John Jezierski","22","1","49","WKA Sprint Final 2","0","","","","33.541","0","3","25043.315","2","152.843","83.851","1.535","10.68","1","167","CKI","Finksburg MD"
"Rex Pierce","23","1","60","Yamaha Senior Final 2","0","","","","34.113","0","17","25694.775","9","153.415","83.538","8.479","60.52","3","1687","Coyote","Grove City OH"
"Tim Snyder","24","2","27","TaG Heavy Final 12","0","","","","34.983","6 Laps","7","16962.024","6","154.285","83.067","5.289","24.92","2","7820","Energy","N. Aurora IL"
"Amanda Holewski","25","1","79","Yamaha Spts Heavy Final 1","0","","","","36.569","0","6","25969.303","5","155.871","82.222","2.961","21.36","2","14688","CKI","Watterford MI"
"William Anderson","26","2","73","Yamaha Senior Final 2","0","","","","37.203","4:46.328","10","25981.103","1","156.505","81.889","4.933","35.6","3","875","Cyclone","Poolesville MD"
"Jeff Salak","27","3","23","TaG Heavy Final 12","0","","","","37.244","-5 Laps","18","27532.168","16","156.546","81.867","8.379","64.08","4","56539","Energy","Antioch IL"
"Junior Norris","28","2","46","Yamaha Spts Medium Final 2","0","","","","38.010","1:30:09.011","12","25982.88","7","157.312","81.469","5.919","42.72","3","60294","Margay","Satellite Bch Fl"
"Walter Troup","29","2","34","IAME Sprint Final 2","2","1","","","38.144","3 Laps","14","25214.152","11","157.446","81.399","7.116","49.84","4","7721","Margay","Millersville MD"
"Weldon Ribble","30","1","24","IAME Sprint Final 1","0","","","","38.413","0","9","17183.46","6","157.715","81.261","6.713","32.04","2","Margay","H. Path SC"
"Michael Peters","31","1","30","X30 Laydown Final 2","61","","","","38.769","0","1","25840.877","1","158.071","81.077","0.496","3.56","0","60623","CKI","Pace FL"
"Donald Nelson","32","3","70","IAME Sprint Final 2","0","","","","39.571","8 Laps","9","14783.621","8","158.873","80.668","7.802","32.04","2","41824","PCR","VA Bch VA"
"Terry Stafford","33","3","56","Yamaha Senior Final 2","0","","","","40.636","4:47.898","13","25982.673","12","159.938","80.131","6.412","46.28","3","60655","DAP","Austin TX"
"Brian Cherry","34","2","78","IAME Sprint Final 1","0","","","","41.606","2:56:42.548","15","27786.008","3","160.908","79.648","6.919","53.4","4","Renew","DR","Midland TX"
"David McCauley","35","2","81","X30 Laydown Final 2","0","","","","41.658","-7 Laps","8","16104.137","7","160.96","79.622","6.367","28.48","2","11515","Elite","Interlachen FL"
"Glen Cherry","36","4","20","IAME Sprint Final 2","0","","","","41.696","4 Laps","13","21651.016","3","160.998","79.603","7.695","46.28","3","585","Jayton TX"
