"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Friday Practice","1073741916","Friday Practice","Practice","2016-12-30 13:00:00 UTC","2016-12-30 15:19:57 UTC","PROVISIONAL","10","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Randy Fulks","1","1","77","100cc Controlled Final 2","0","","","","","0","7","7031.004","2","118.445","108.202","12.759","24.92","2","2108","CKI","Jacksonville IL"
"Brian Wilhelm","2","1","9","Unlimited Final 2","0","","","","3.829","0","8","7076.595","7","122.274","104.814","14.488","28.48","2","30236","Owl","Rogers AR"
"Patrick Olsen","3","1","195","Formula 100 Final 2","0","","","","11.125","0","3","5269.879","2","129.57","98.912","7.296","10.68","1","51510","Genoa City WI"
"Tracy Phillips","4","1","74","125 Sprint Shifter Final 2","0","","","","13.597","0","3","6184.331","2","132.042","97.06","6.217","10.68","1","597","CRG","Ohatchee AL"
"Dusty Dean","5","2","23","Unlimited Final 2","0","","","","14.971","1:18.494","7","7155.089","6","133.416","96.06","12.538","24.92","2","48010","Margay","Harrisonburg VA"
"JC Sanders","6","1","36","X30 Laydown Final 2","0","","","","15.193","0","8","6992.893","4","133.638","95.901","14.662","28.48","2","55885","DSE","WV"
"Roger Lockey","7","3","65","Unlimited Final 2","0","","","","15.752","6 Laps","2","6988.571","1","134.197","95.501","3.668","7.12","1","13428","Anderson","Ont. CN"
"Rick Fulks","8","2","78","100cc Controlled Final 2","0","","","","15.950","0 Laps","7","5255.185","6","134.395","95.361","17.071","24.92","2","4392","CKI","Chatham IL"
"Allen Hollinger","9","4","25","Unlimited Final 2","0","","","","17.110","1:22.98","7","7159.575","6","135.555","94.545","12.53","24.92","2","29137","Owl","Princeton IN"
"Jason Lorang","10","2","69","Formula 100 Final 2","0","","","","19.128","1 Lap","2","5255.701","1","137.573","93.158","4.877","7.12","1","48100","Ferndale MI"
"Adam Myers","11","3","6","100cc Controlled Final 2","0","","","","21.653","5 Laps","2","5133.839","1","140.098","91.479","4.993","7.12","1","44607","CKI","Corfu NY"
"Alex Laughlin","12","1","40","IAME Sprint Final 2","88","","","","23.229","0","3","6272.332","2","141.674","90.461","6.13","10.68","1","59839","Buff Peak TX"
"Keith Freber","13","1","61","Yamaha Senior Final 2","0","","","","26.153","0","6","5284.949","5","144.598","88.632","14.55","21.36","2","3728","Margay","Glendale MO"
"John Brown","14","2","106","IAME Sprint Final 2","0","","","","28.945","-3 Laps","6","5165.565","5","147.39","86.953","14.886","21.36","2","4155","Hatcher","Stephensville TX"
"Bill Trumbley","15","2","58","Yamaha Senior Final 2","0","","","","30.567","30:49.358","6","7134.307","5","149.012","86.006","10.778","21.36","2","5911","Margay","Prospect CT"
"Jamey Brown","16","3","105","IAME Sprint Final 2","0","","","","31.533","-3 Laps","6","4343.921","2","149.978","85.453","17.702","21.36","2","1860","Hatcher","Stephensville TX"
"Jason Park","17","1","55","Stock Honda Final 2","0","","","","32.040","0","3","2604.06","2","150.485","85.165","14.765","10.68","1","61101","Parolin","Overland Pk KS"
"Ernie Hiatt","18","2","62","Stock Honda Final 2","0","","","","32.071","0 Laps","3","2601.877","2","150.516","85.147","14.777","10.68","1","61135","Parolin","Overland Pk KS"
"Jerry Revely","19","1","97","Open Sprint Final 1-(LO)","7","1","","","32.293","0","4","6309.403","3","150.738","85.022","8.125","14.24","1","4554","TS","Bloomingdale IL"
"James K Russell","20","3","152","Yamaha Senior Final 2","0","","","","32.744","24.969","6","5309.918","5","151.189","84.768","14.482","21.36","2","60815","Parolin","Raymore MO"
"Nicholas Martin","21","1","26","TaG Heavy Final 2","0","","","","33.150","0","7","6249.29","5","151.595","84.541","14.356","24.92","2","61189","Parolin","Manhattan KS"
"Bill Holder","22","1","96","Yamaha Spts Medium Final 2","0","","","","34.876","0","5","5323.841","4","153.321","83.589","12.036","17.8","2","33892","CKI","Hanover MD"
"Al Gierz","23","1","100","Yamaha Sprint Final 2","6","4","","","34.930","0","6","4236.888","5","153.375","83.56","18.149","21.36","2","238","Buller","Kentwood MI"
"Stephen Flatt","24","3","92","Stock Honda Final 2","89","","","","35.173","1:01:32.092","3","6296.152","2","153.618","83.428","6.107","10.68","1","56295","Praga","Woodstock GA"
"Chris Brown","25","2","93","Yamaha Sprint Final 2","5","3","","","35.193","4 Laps","2","549.458","1","153.638","83.417","46.65","7.12","1","App","Elite","Maitland FL"
"David Lee","26","2","62","Yamaha Spts Medium Final 2","0","","","","35.200","0.333","3","5324.174","2","153.645","83.413","7.221","10.68","1","8280","CKI","Mt Pleasant NC"
"Dawn Magiera","27","3","3","Yamaha Sprint Final 2","3","2","","","36.211","0 Laps","6","4236.434","5","154.656","82.868","18.151","21.36","2","35823","CKI","Clayville RI"
"Eric Stockford","28","1","18","WKA Sprint Final 2","19","","","","36.654","0","5","4371.724","4","155.099","82.631","14.658","17.8","2","16233","Elite","Marshfield MA"
"Otto Vollmerhausen","29","2","35","WKA Sprint Final 2","22","","","","36.706","4.19","5","4375.914","4","155.151","82.603","14.644","17.8","2","27298","Phantom","Bethpage NY"
"Amanda Holewski","30","3","79","Yamaha Spts Medium Final 2","0","","","","36.798","0 Laps","5","5167.375","4","155.243","82.554","12.401","17.8","2","14688","CKI","Watterford MI"
"Tim Lithicum","31","4","64","Yamaha Spts Medium Final 2","0","","","","37.658","15.11","5","5338.951","4","156.103","82.1","12.002","17.8","1","34908","CKI","Smithfield VA"
"Lyle Trudell","32","5","59","Yamaha Spts Medium Final 2","0","","","","39.727","0 Laps","5","5185.899","4","158.172","81.026","12.357","17.8","2","1248","Coyote","Clearwater FL"
"Rex Pierce","33","4","60","Yamaha Senior Final 2","0","","","","39.900","3 Laps","3","1759.297","2","158.345","80.937","21.854","10.68","1","1687","Coyote","Grove City OH"
"Roy Shepherd","34","5","187","Yamaha Senior Final 2","0","","","","41.285","4 Laps","2","5226.044","1","159.73","80.235","4.905","7.12","1","60632","Emmick","Dallas TX"
"Louie Magiera","35","4","2","Yamaha Sprint Final 2","2","1","","","41.647","2 Laps","4","4081.366","1","160.092","80.054","12.561","14.24","2","3568","CKI","Clayville RI"
"William Anderson","36","6","73","Yamaha Senior Final 2","0","","","","41.699","2 Laps","4","5190.713","3","160.144","80.028","9.876","14.24","2","875","Cyclone","Poolesville MD"
"Zackery Krause","37","1","54","Yamaha Spts Medium Final 1","0","","","","42.017","0","6","5361.159","5","160.462","79.869","14.343","21.36","2","54606","CKI","New Haven MI"
"Bruce Peck","38","3","31","WKA Sprint Final 2","29","","","","42.791","1 Lap","4","4252.658","3","161.236","79.486","12.055","14.24","2","48682","Alpha","Indy IN"
"Junior Norris","39","6","46","Yamaha Spts Medium Final 2","0","","","","44.547","3 Laps","2","1658.358","1","162.992","78.63","15.456","7.12","1","60294","Margay","Satellite Bch Fl"
"Stephen Bassham","40","4","41","IAME Sprint Final 2","12","","","","45.021","-2 Laps","5","4312.476","1","163.466","78.402","14.859","17.8","2","60606","Intrepid","Fayetteville AR"
"Ace Rossi","41","1","10","Yamaha Spts Heavy Final 2","0","","","","45.717","0","2","5207.854","1","164.162","78.069","4.922","7.12","1","60624","CKI","Lakeland FL"
"Scott Cherry","42","5","16","IAME Sprint Final 2","90","","","","46.203","1 Lap","2","6181.266","1","164.648","77.839","4.147","7.12","1","58759","Praga","Maitland TX"
"Brad Adams","43","1","36","TaG Heavy Final 1","61","","","","46.312","0","2","2646.838","1","164.757","77.787","9.684","7.12","1","61138","Arrow","Gainesville GA"
"James Driggers","44","7","47","Yamaha Spts Medium Final 2","0","","","","47.108","0 Laps","5","5228.735","4","165.553","77.413","12.255","17.8","2","13525","CKI","Satellite Bch Fl"
"Parker Brown","45","1","104","TaG Junior Final 2-(LO)","0","","","","47.487","0","3","2703.679","2","165.932","77.236","14.221","10.68","1","59829","CRG","Stephensville TX"
