"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Thursday Practice","1073741915","Thursday Practice","Practice","2016-12-29 13:00:00 UTC","2016-12-29 13:15:10 UTC","PROVISIONAL","8","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Brian Wilhelm","1","1","9","Unlimited Final 2","84","","","","","0","4","3804.535","3","120.8","106.093","13.474","14.24","1","30236","Owl","Rogers AR"
"Robby Harper III","2","2","5","Unlimited Final 2","82","","","","9.341","52:00.846","4","6925.381","1","130.141","98.478","7.402","14.24","2","7521","TS Max","Pell City AL"
"DJ Hoelzle","3","1","29","125 Sprint Shifter Final 2","0","","","","9.975","0","2","6156.845","1","130.775","98.0","4.163","7.12","1","1821","Veloce","Palm Harbor FL"
"Jim Farr Jr","4","1","13","B Stock","89","","","","10.520","0","3","7132.252","2","131.32","97.594","5.391","10.68","1","4331","MWJF","Roseville MI"
"Steven Rougeou","5","3","14","Unlimited Final 2","0","","","","11.258","-2 Laps","6","3639.904","5","132.058","97.048","21.126","21.36","2","48950","DR","Baton Rouge LA"
"Allen Hollinger","6","4","25","Unlimited Final 2","80","","","","11.344","1 Lap","3","3667.315","2","132.144","96.985","10.484","10.68","1","29137","Owl","Princeton IN"
"Joey West","7","5","18","Unlimited Final 2","0","","","","12.704","56:25.022","3","7189.557","2","133.504","95.997","5.348","10.68","1","10417","Anderson","Schiler IL"
"Randy Fulks","8","1","77","100cc Controlled Final 2","0","","","","12.830","0","6","5416.829","5","133.63","95.907","14.196","21.36","3","2108","CKI","Jacksonville IL"
"Richard Myers","9","1","56","Open Sprint Final 1-(LO)","0","","","","13.050","0","4","3790.843","3","133.85","95.749","13.523","14.24","1","44606","CKI","Corfu NY"
"Jim Russell Jr","10","2","151","125 Sprint Shifter Final 2","81","","","","13.216","-1 Laps","3","3669.647","2","134.016","95.63","10.477","10.68","1","16425","Parolin","Raymore MO"
"Rick Fulks","11","2","78","100cc Controlled Final 2","0","","","","13.388","1 Lap","5","5153.513","2","134.188","95.508","12.434","17.8","2","4392","CKI","Chatham IL"
"Roger Lockey","12","6","65","Unlimited Final 2","0","","","","13.595","55:02.564","5","7107.099","1","134.395","95.361","9.016","17.8","2","13428","Anderson","Ont. CN"
"Stephen Flatt","13","1","92","Stock Honda Final 2","0","","","","13.850","0","4","2707.94","3","134.65","95.18","18.931","14.24","1","56295","Praga","Woodstock GA"
"Lance Yunck","14","3","11","100cc Controlled Final 2","0","","","","13.970","2 Laps","4","1744.065","1","134.77","95.095","29.393","14.24","1","57555","CKI","Sebring FL"
"Keith Buffo","15","2","8","Stock Honda Final 2","0","","","","15.227","57:14.594","6","6142.534","1","136.027","94.217","12.519","21.36","2","55702","GP","Stoneham MA"
"Gary Schenkel","16","1","52","X30 Laydown Final 2","83","","","","19.487","0","4","7080.963","3","140.287","91.356","7.24","14.24","2","13947","CKI","Woodstown NJ"
"Johnny West","17","7","12","Unlimited Final 2","0","","","","20.581","2 Laps","2","3523.978","1","141.381","90.649","7.274","7.12","1","10415","Anderson","Wauconda IL"
"Adam Myers","18","4","6","100cc Controlled Final 2","0","","","","22.822","4 Laps","2","1495.149","1","143.622","89.234","17.143","7.12","1","44607","CKI","Corfu NY"
"Jerry Revely","19","2","97","Open Sprint Final 1-(LO)","1","1","","","23.266","11:37.386","7","4488.229","3","144.066","88.959","19.988","24.92","2","4554","TS","Bloomingdale IL"
"Jason Park","20","3","55","Stock Honda Final 2","0","","","","23.633","59:53.317","7","6301.257","2","144.433","88.733","14.237","24.92","2","61101","Parolin","Overland Pk KS"
"Chad Dokken","21","1","86","Yamaha Spts Medium Final 1","0","","","","25.108","0","3","1631.976","1","145.908","87.836","23.559","10.68","1","6759","CKI","Clearwater FL"
"Ernie Hiatt","22","4","62","Stock Honda Final 2","0","","","","26.766","59:50.926","7","6298.866","6","147.566","86.849","14.243","24.92","2","61135","Parolin","Overland Pk KS"
"James K Russell","23","3","152","125 Sprint Shifter Final 2","0","","","","27.689","-6 Laps","8","5500.654","6","148.489","86.309","18.639","28.48","2","60815","Parolin","Raymore MO"
"Tim Lithicum","24","1","64","Yamaha Spts Medium Final 2","0","","","","30.155","0","6","5476.985","4","150.955","84.899","14.04","21.36","2","34908","CKI","Smithfield VA"
"Matt Michel","25","2","21","Yamaha Spts Medium Final 2","0","","","","30.418","4 Laps","2","1490.635","1","151.218","84.752","17.195","7.12","1","46638","CKI","Perry GA"
"William Anderson","26","1","73","Yamaha Senior Final 2","0","","","","32.295","0","6","5489.046","5","153.095","83.713","14.009","21.36","2","875","Cyclone","Poolesville MD"
"Rex Pierce","27","2","60","Yamaha Senior Final 2","0","","","","32.733","1 Lap","5","5178.986","2","153.533","83.474","12.373","17.8","1","1687","Coyote","Grove City OH"
"James Crawford","28","4","13","125 Sprint Shifter Final 2","14","1","","","32.764","-4 Laps","6","4493.668","1","153.564","83.457","17.112","21.36","2","717","CKI","Clearwater FL"
"Zander Taylor","29","1","73","TaG Junior Final 2-(LO)","9","1","","","32.800","0","4","4603.866","2","153.6","83.438","11.135","14.24","2","61103","Parolin","Overland Pr KS"
"Bill Trumbley","30","3","58","Yamaha Senior Final 2","15","1","","","32.857","0 Laps","6","4493.169","2","153.657","83.407","17.114","21.36","2","5911","Margay","Prospect CT"
"James Snyder","31","1","27","IAME Sprint Final 1","0","","","","33.070","0","3","4603.21","1","153.87","83.291","8.352","10.68","1","N Aurora IL"
