"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Day 2 R7 - Stk Hn/TG Hv/WKA Sp/Sptsmn Sp","1073741913","R-2-7 - Stock Honda/TaG Hvy/WKA Spt/Yam Sptsmn Spt","Race","2016-12-30 20:30:00 UTC","2016-12-30 20:54:21 UTC","PROVISIONAL","8","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Stephen Flatt","1","1","92","Stock Honda Final 2","2","2","","","","0","8","1205.596","8","132.694","96.583","85.043","28.48","0","56295","Praga","Woodstock GA"
"Alex Laughlin","2","2","40","Stock Honda Final 2","5","5","","","0.159","0.159","8","1205.755","8","132.821","96.491","85.032","28.48","0","59839","FK","Buff Peak TX"
"Brian Fisher","3","3","901","Stock Honda Final 2","1","1","","","0.849","0.849","8","1206.445","7","133.499","96.001","84.984","28.48","0","18185"
"Steven Rougeou","4","4","7","Stock Honda Final 2","4","4","","","0.974","0.974","8","1206.57","2","132.879","96.449","84.975","28.48","0","48950","DR","Baton Rouge LA"
"Benjamin Eberhart","5","5","72","Stock Honda Final 2","3","3","","","28.942","28.942","8","1234.538","3","133.114","96.278","83.05","28.48","0","Renew","Craga","Lewisburg PA"
"Jason Park","6","6","55","Stock Honda Final 2","9","9","","","1:48.667","1:48.667","8","1314.263","1","143.299","89.435","78.012","28.48","0","61101","Parolin","Overland Pk KS"
"Ernie Hiatt","7","7","62","Stock Honda Final 2","6","6","","","1:48.804","1:48.804","8","1314.4","4","144.838","88.485","78.004","28.48","0","61135","Parolin","Overland Pk KS"
"Keith Buffo","8","8","8","Stock Honda Final 2","7","7","","","2:02.444","2:02.444","8","1328.04","7","147.03","87.166","77.202","28.48","0","55702","GP","Stoneham MA"
"Jason Lorang","9","1","69","TaG Heavy Final 2","11","1","","","1 Lap","0","7","1214.166","5","148.792","86.134","73.888","24.92","0","48100","Ferndale MI"
"John Brown","10","2","106","TaG Heavy Final 2","12","2","","","1 Lap","0.134","7","1214.3","0","0.0","0.0","73.88","24.92","0","4155","Hatcher","Stephensville TX"
"Jamey Brown","11","3","105","TaG Heavy Final 2","13","3","","","1 Lap","0.135","7","1214.301","5","148.788","86.136","73.88","24.92","0","1860","Hatcher","Stephensville TX"
"Todd Brown","12","9","11","Stock Honda Final 2","10","10","","","1 Lap","8.768","7","1214.364","7","148.734","86.167","73.876","24.92","0","61104","DTK","Gainesville GA"
"Louie Magiera","13","1","2","WKA Sprint Final 2","20","1","","","1 Lap","0","7","1222.483","6","148.397","86.363","73.385","24.92","0","3568","CKI","Clayville RI"
"David Bruinsma","14","2","93","WKA Sprint Final 2","21","2","","","1 Lap","0.013","7","1222.496","6","148.01","86.589","73.384","24.92","0","Applied For","Elite","Winter Springs FL"
"Tim Snyder","15","4","27","TaG Heavy Final 2","17","7","","","1 Lap","11.86","7","1226.026","5","149.72","85.6","73.173","24.92","0","7820","Energy","N. Aurora IL"
"Jeff Salak","16","5","23","TaG Heavy Final 2","18","8","","","1 Lap","24.821","7","1238.987","7","151.083","84.828","72.408","24.92","0","56539","Energy","Antioch IL"
"Scott Cherry","17","6","16","TaG Heavy Final 2","16","6","","","1 Lap","24.874","7","1239.04","1","150.227","85.311","72.404","24.92","0","58759","Praga","Maitland TX"
"Brian Cherry","18","7","78","TaG Heavy Final 2","14","4","","","1 Lap","24.906","7","1239.072","7","151.828","84.411","72.403","24.92","0","DR","Midland TX"
"Nicholas Martin","19","8","26","TaG Heavy Final 2","24","10","","","1 Lap","39.651","7","1253.817","5","149.716","85.602","71.551","24.92","0","61189","Parolin","Manhattan KS"
"Al Gierz","20","3","100","WKA Sprint Final 2","23","4","","","1 Lap","32.616","7","1255.099","7","151.586","84.546","71.478","24.92","0","238","Buller","Kentwood MI"
"Eric Stockford","21","4","18","WKA Sprint Final 2","22","3","","","1 Lap","32.804","7","1255.287","7","151.613","84.531","71.467","24.92","0","16233","Elite","Marshfield MA"
