"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Day 1 R1 - WKA Sp/Sptsmn Sp/Jr Sp/An Md/Cln-LO206","1073741899","R-1-1 WKA Spt/Yam Sptsmn Spt/Jr Spt/Anm Med/Cln-LO206 Lt,Hvy/Vintage","Race","2016-12-29 15:00:00 UTC","2016-12-29 15:26:11 UTC","PROVISIONAL","7","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Louie Magiera","1","1","2","WKA Sprint Final 1","1","1","","","","0","7","1215.792","7","150.084","85.392","73.789","24.92","0","3568","CKI","Clayville RI"
"Al Gierz","2","2","100","WKA Sprint Final 1","3","3","","","21.332","21.332","7","1237.124","1","152.641","83.962","72.517","24.92","0","238","Buller","Kentwood MI"
"Otto Vollmerhausen","3","3","35","WKA Sprint Final 1","2","2","","","21.346","21.346","7","1237.138","1","151.946","84.346","72.516","24.92","0","27298","Phantom","Bethpage NY"
"John Jezierski","4","4","49","WKA Sprint Final 1","6","6","","","21.496","21.496","7","1237.288","1","152.589","83.99","72.507","24.92","0","167","CKI","Finksburg MD"
"Adam Trumbley","5","5","57","WKA Sprint Final 1","7","7","","","28.914","28.914","7","1244.706","7","153.844","83.305","72.075","24.92","0","52051","Margay","Prospect CT"
"David Bruinsma","6","6","58","WKA Sprint Final 1","5","5","","","34.758","34.758","7","1250.55","1","152.542","84.016","71.738","24.92","0","Applied For","Elite","Winter Springs FL"
"Dan Stowell","7","7","63","WKA Sprint Final 1","4","4","","","35.161","35.161","7","1250.953","2","153.923","83.262","71.715","24.92","0","190","Elite","Southbury CT"
"Bruce Peck","8","8","31","WKA Sprint Final 1","10","10","","","1:36.808","1:36.808","7","1312.6","3","161.974","79.124","68.347","24.92","0","48682","Alpha","Indy IN"
"Kevin Olds","9","9","19","WKA Sprint Final 1","13","13","","","1:37.012","1:37.012","7","1312.804","1","160.528","79.837","68.336","24.92","0","52823","Emmick","Westford IN"
"Tory Kamerling","10","10","30","WKA Sprint Final 1","9","9","","","1:40.357","1:40.357","7","1316.149","5","162.684","78.778","68.162","24.92","0","43874","Wyoming MI"
