"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Day 1 R3 - 100cc Ctl/Ym Sptsmn Hv/Jr End","1073741901","R-1-3 100cc Control/Yam Sptsmn Hvy/Jr Enduro","Race","2016-12-29 16:30:00 UTC","2016-12-29 17:18:11 UTC","PROVISIONAL","20","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Rick Fulks","1","1","78","100cc Controlled Final 1","3","3","","","","0","20","2820.06","7","132.803","96.504","90.892","71.2","0","4392","CKI","Chatham IL"
"Randy Fulks","2","2","77","100cc Controlled Final 1","1","1","","","0.321","0.321","20","2820.381","4","132.499","96.725","90.881","71.2","0","2108","CKI","Jacksonville IL"
"Lance Yunck","3","3","11","100cc Controlled Final 1","2","2","","","1 Lap","1 Lap","19","2700.943","2","133.845","95.753","90.155","67.64","0","57555","CKI","Sebring FL"
"Adam Myers","4","4","6","100cc Controlled Final 1","4","4","","","1 Lap","1 Lap","19","2801.818","18","138.508","92.529","86.909","67.64","0","44607","CKI","Corfu NY"
"Gary Mikusch","5","5","17","100cc Controlled Final 1","5","5","","","1 Lap","1 Lap","19","2812.634","12","138.493","92.539","86.575","67.64","0","3234","Warren","Robin Warrens GA"
"Michael Tracy","6","6","42","100cc Controlled Final 1","6","6","","","2 Laps","2 Laps","18","2747.404","13","143.06","89.585","83.966","64.08","0","36437","CKI","Brighton MI"
"Matt Michel","7","1","21","Yamaha Spts Heavy Final 1","7","1","","","3 Laps","0","17","2741.003","3","150.085","85.392","79.486","60.52","0","46638","CKI","Perry GA"
"Tim Lithicum","8","2","64","Yamaha Spts Heavy Final 1","9","3","","","3 Laps","0.018","17","2741.021","3","150.085","85.392","79.486","60.52","0","34908","CKI","Smithfield VA"
"Amanda Holewski","9","3","79","Yamaha Spts Heavy Final 1","11","5","","","3 Laps","1:10.72","17","2811.723","1","151.553","84.564","77.487","60.52","0","14688","CKI","Watterford MI"
"Austin Henry","10","4","20","Yamaha Spts Heavy Final 1","14","7","","","3 Laps","1:16.022","17","2817.025","16","153.975","83.234","77.341","60.52","0","24570","CKI","Wichita KS"
"David Lee","11","5","62","Yamaha Spts Heavy Final 1","12","6","","","3 Laps","1:16.12","17","2817.123","15","153.554","83.462","77.338","60.52","0","8280","CKI","Mt Pleasant NC"
"Joshua Krause","12","6","51","Yamaha Spts Heavy Final 1","16","9","","","4 Laps","5.942","16","2746.945","16","159.098","80.554","74.649","56.96","0","58720","CKI","New Haven MI"
"John Larue","13","7","75","Yamaha Spts Heavy Final 1","15","8","","","4 Laps","32.891","16","2773.894","2","158.914","80.647","73.924","56.96","0","Renew Trk","CKI","WI"
"Michael Marr","14","8","97","Yamaha Spts Heavy Final 1","18","11","","","4 Laps","1:51.983","16","2852.986","15","164.161","78.07","71.874","56.96","0","60313","Enduro","Sherrills Ford NC"
"Logan Nedelka","15","1","110","Junior Enduro Final 1","20","1","","","5 Laps","0","15","2856.406","5","173.026","74.07","67.301","53.4","0","61109","Virginia Bch VA"
"Keith Freber","16","9","61","Yamaha Spts Heavy Final 1","8","2","","","10 Laps","7 Laps","10","1684.188","3","150.086","85.391","76.096","35.6","0","3728","Margay","Glendale MO"
"Scott Clark","17","10","31","Yamaha Spts Heavy Final 1","17","10","","","12 Laps","9 Laps","8","1414.66","2","151.469","84.611","72.475","28.48","1","50595","CKI","Harpers Ferry WV"
"Zack Clark","18","11","32","Yamaha Spts Heavy Final 1","10","4","","","15 Laps","12 Laps","5","948.716","1","151.548","84.567","67.544","17.8","1","59247","CKI","Harpers Ferry WV"
"Craig Keller","19","1","27","Yamaha Spts Heavy Final 2","13","1","","","17 Laps","0","3","677.802","2","155.409","82.466","56.725","10.68","1","38613","Margay","Decatur IN"
"Bill Holder","20","12","96","Yamaha Spts Heavy Final 1","19","12","","","19 Laps","16 Laps","1","373.999","0","0.0","0.0","34.267","3.56","1","33892","CKI","Hanover MD"
"Ace Rossi","21","13","10","Yamaha Spts Heavy Final 1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60624","CKI","Lakeland FL"
"Taylor Collins","22","2","34","Junior Enduro Final 1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60425","Margay","Roseville MI"
