"Event ID","Event Name","Started At","Ended At"
"360-2147483706-20161229","WKA Daytona Road Race Championships","2016-12-28 14:00:00 UTC","2016-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Day 2 R2 - 100cc Ct/Ym Spts Md/Ym Sr/JrE","1073741908","R-2-2 100cc Cntl/Yam Sptsmn Med/Yam Sr/Jr Enduro","Race","2016-12-30 15:45:00 UTC","2016-12-30 16:34:30 UTC","PROVISIONAL","19","https://racehero.io/events/wka-daytona-road-race-championships/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Make","Hometown"
"Rick Fulks","1","1","78","100cc Controlled Final 2","1","1","","","","0","19","2709.489","1","133.683","95.869","89.871","67.64","0","4392","CKI","Chatham IL"
"Scott Stauffer","2","2","126","100cc Controlled Final 2","3","3","","","0.146","0.146","19","2709.635","18","133.982","95.655","89.866","67.64","0","39130"
"Gary Mikusch","3","3","17","100cc Controlled Final 2","6","6","","","1:32.933","1:32.933","19","2802.422","13","137.935","92.913","86.891","67.64","0","3234","Warren","Robin Warrens GA"
"Michael Tracy","4","4","42","100cc Controlled Final 2","5","5","","","1 Lap","1 Lap","18","2704.383","2","140.273","91.365","85.302","64.08","0","36437","CKI","Brighton MI"
"Keith Freber","5","1","61","Yamaha Senior Final 2","8","2","","","1 Lap","0","18","2763.344","8","144.383","88.764","83.481","64.08","0","3728","Margay","Glendale MO"
"Chad Dokken","6","2","86","Yamaha Senior Final 2","7","1","","","1 Lap","7.603","18","2770.947","18","143.682","89.197","83.252","64.08","0","6759","CKI","Clearwater FL"
"John Brown","7","3","106","Yamaha Senior Final 2","9","3","","","1 Lap","34.103","18","2797.447","6","145.59","88.028","82.464","64.08","0","4155","Hatcher","Stephensville TX"
"Adam Trumbley","8","4","57","Yamaha Senior Final 2","10","4","","","2 Laps","1 Lap","17","2701.46","2","147.792","86.716","80.65","60.52","0","52051","Margay","Prospect CT"
"Rick Queen","9","5","37","Yamaha Senior Final 2","12","6","","","2 Laps","4.67","17","2768.014","2","151.631","84.521","78.711","60.52","0","9867","Queen","Ashville OH"
"David Lee","10","1","62","Yamaha Spts Medium Final 2","25","5","","","2 Laps","0","17","2772.442","9","150.919","84.92","78.585","60.52","0","8280","CKI","Mt Pleasant NC"
