"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","KA100 Master Sponsored by Dream Big","1073748660","Main Event ","Race","2024-03-02 21:40:00 UTC","2024-03-02 21:53:07 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-2/results/1073748660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Foxworth","1","1","433","100cc Master","3","3","0.161","","0.161","0","16","647.354","14","39.314","45.785","44.489","8.0","0"
"John Towne","2","2","234","100cc Master","5","5","12.053","","12.523","12.362","16","659.716","5","40.267","44.702","43.655","8.0","0"
"Trevor McAlister","3","3","26","100cc Master","1","1","","","","0 Laps","16","647.193","14","39.592","45.464","44.5","8.0","0"
"Andy Miller","4","4","3","100cc Master","2","2","0.309","","0.470","0.309","16","647.663","14","39.525","45.541","44.468","8.0","0"
"Ademar Calligaro","5","5","404","100cc Master","7","7","9.323","","21.846","21.685","16","669.039","13","39.872","45.144","43.047","8.0","0"
"Ronald Mullins","6","6","77","100cc Master","6","6","7.808","","29.654","29.493","16","676.847","16","40.679","44.249","42.55","8.0","0"
"Denis Beaudoin","7","7","99","100cc Master","9","9","9.587","","39.241","39.08","16","686.434","15","41.19","43.7","41.956","8.0","0"
"David Campbell","8","8","13","100cc Master","10","10","7 Laps","","DNF","7 Laps","9","405.978","8","42.971","41.889","39.904","4.5","0"
"Bert Cooper","9","9","27","100cc Master","8","8","9 Laps","","DNF","16 Laps","0","6.905","0","0.0","0.0","0.0","0.0","0"
"Junaid Din","10","10","427","100cc Master","11","11","","","DQ","20.782","16","668.136","14","40.525","44.417","43.105","8.0","0"
"Morgan Lebaron","11","11","415","100cc Master","4","4","","","DQ","2 Laps","14","569.862","10","39.826","45.197","44.221","7.0","0"
