"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","206 Junior 1 Sponsored by Thoroughbred Custom Homes ","1073748625","Main Event","Race","2024-03-02 21:50:00 UTC","2024-03-02 22:02:24 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-2/results/1073748625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","1","1","","","","0","16","706.085","12","43.348","41.524","40.788","8.0","0"
"Liam Donald","2","2","109","206 Jr 1","2","2","0.005","","0.005","0.005","16","706.09","12","43.321","41.55","40.788","8.0","0"
"JJ Moser","3","3","24","206 Jr 1","4","4","8.232","","8.237","8.237","16","714.322","5","44.019","40.891","40.318","8.0","0"
"Drew Blehm","4","4","215","206 Jr 1","6","6","0.070","","8.307","8.307","16","714.392","5","43.653","41.234","40.314","8.0","0"
"Maverick Johnson","5","5","244","206 Jr 1","7","7","0.371","","8.678","8.678","16","714.763","5","43.749","41.144","40.293","8.0","0"
"Jenson Willander","6","6","222","206 Jr 1","8","8","3.681","","12.359","12.359","16","718.444","13","44.018","40.892","40.087","8.0","0"
"Theodore Mitchell","7","7","220","206 Jr 1","3","3","0.109","","12.468","12.468","16","718.553","13","43.528","41.353","40.081","8.0","0"
"Simon Kline","8","8","232","206 Jr 1","5","5","1.835","","14.303","14.303","16","720.388","15","43.63","41.256","39.978","8.0","0"
"Cameron Murphy","9","9","227","206 Jr 1","9","9","5.665","","19.968","19.968","16","726.053","11","44.396","40.544","39.667","8.0","0"
"Conner Hairod","10","10","OOH","206 Jr 1","10","10","11.258","","31.226","31.226","16","737.311","12","45.254","39.775","39.061","8.0","0"
"Brennan Barsch","11","11","282","206 Jr 1","11","11","4.423","","35.649","35.649","16","741.734","8","45.399","39.648","38.828","8.0","0"
"Jayse Plum (R)","12","12","217","206 Jr 1","13","13","1 Lap","","1 Lap","2.441","15","708.526","15","45.944","39.178","38.107","7.5","0"
"Tucker Halley","13","13","218","206 Jr 1","12","12","4.951","","1 Lap","7.392","15","713.477","14","46.537","38.679","37.843","7.5","0"
