"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","206 Heavy Sponsored by Shelen Communications","1073748640","Pre Final ","Race","2024-03-02 20:24:00 UTC","2024-03-02 20:30:57 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikayla Bradley","1","1","7","206 Heavy","1","1","","","","0","8","378.015","4","43.703","41.187","38.094","4.0","0"
"Ryan Gomez","2","2","23","206 Heavy","2","2","0.816","","0.816","0.816","8","378.831","4","43.697","41.193","38.012","4.0","0"
"Joe Moser","3","3","8","206 Heavy","3","3","2.819","","3.635","3.635","8","381.65","6","44.185","40.738","37.731","4.0","0"
"Mike Eddolls","4","4","519","206 Heavy","4","4","1.579","","5.214","5.214","8","383.229","7","44.113","40.804","37.575","4.0","0"
"Madison Knox","5","5","535","206 Heavy","7","7","2.531","","7.745","7.745","8","385.76","5","44.575","40.381","37.329","4.0","0"
"Matthew Smart","6","6","73","206 Heavy","8","8","0.547","","8.292","8.292","8","386.307","4","44.356","40.581","37.276","4.0","0"
"Nick Miller","7","7","513","206 Heavy","9","9","2.683","","10.975","10.975","8","388.99","6","44.51","40.44","37.019","4.0","0"
"Christopher Ramcke","8","8","515","206 Heavy","5","5","0.257","","11.232","11.232","8","389.247","7","44.495","40.454","36.995","4.0","0"
"Kenneth Wright","9","9","55","206 Heavy","11","11","6.913","","18.145","18.145","8","396.16","3","45.411","39.638","36.349","4.0","0"
"Clayton Moody (R)","10","10","15","206 Heavy","12","12","2.690","","20.835","20.835","8","398.85","3","45.863","39.247","36.104","4.0","0"
"Paul Charsley","11","11","23.","206 Heavy","10","10","5.312","","26.147","26.147","8","404.162","3","44.511","40.439","35.629","4.0","0"
"Greg Schniegenberg","12","12","517","206 Heavy","14","13","9.409","","35.556","35.556","8","413.571","4","46.074","39.068","34.819","4.0","0"
"Richie Yosten","13","13","599","206 Heavy","6","6","3.355","","38.911","38.911","8","416.926","5","44.512","40.439","34.539","4.0","0"
