"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","206 Heavy Sponsored by Shelen Communications","1073748641","Main Event ","Race","2024-03-02 22:23:00 UTC","2024-03-02 22:35:55 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-2/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikayla Bradley","1","1","7","206 Heavy","1","1","","","","0","16","740.335","8","43.657","41.231","38.901","8.0","0"
"Joe Moser","2","2","8","206 Heavy","3","3","7.831","","7.831","7.831","16","748.166","4","44.104","40.813","38.494","8.0","0"
"Madison Knox","3","3","535","206 Heavy","5","5","7.100","","14.931","14.931","16","755.266","8","44.534","40.419","38.132","8.0","0"
"Richie Yosten","4","4","599","206 Heavy","12","12","0.271","","15.202","15.202","16","755.537","13","44.321","40.613","38.119","8.0","0"
"Paul Charsley","5","5","23.","206 Heavy","10","10","3.050","","18.252","18.252","16","758.587","16","44.36","40.577","37.965","8.0","0"
"Nick Miller","6","6","513","206 Heavy","7","7","0.522","","18.774","18.774","16","759.109","16","44.429","40.514","37.939","8.0","0"
"Ryan Gomez","7","7","23","206 Heavy","2","2","0.577","","19.351","19.351","16","759.686","7","43.498","41.381","37.91","8.0","0"
"Kenneth Wright","8","8","55","206 Heavy","9","9","11.203","","30.554","30.554","16","770.889","5","45.254","39.775","37.359","8.0","0"
"Mike Eddolls","9","9","519","206 Heavy","4","4","0.264","","30.818","30.818","16","771.153","16","44.234","40.693","37.347","8.0","0"
"Matthew Smart","10","10","73","206 Heavy","6","6","1.770","","32.588","32.588","16","772.923","14","44.632","40.33","37.261","8.0","0"
"Christopher Ramcke","11","11","515","206 Heavy","8","8","1 Lap","","1 Lap","4.743","15","745.078","5","44.76","40.214","36.238","7.5","0"
"Clayton Moody (R)","12","12","15","206 Heavy","13","13","2.685","","1 Lap","7.428","15","747.763","3","45.698","39.389","36.108","7.5","0"
"Greg Schniegenberg","13","13","517","206 Heavy","11","11","3.980","","1 Lap","11.408","15","751.743","5","45.706","39.382","35.917","7.5","0"
