"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","206 Junior 1 Sponsored by Thoroughbred Custom Homes ","1073748628","Practice 2 - Happy Hour ","Practice","2024-03-02 17:17:00 UTC","2024-03-02 17:39:21 UTC","FINAL","7","https://racehero.io/events/ntk-2024-spring-2/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Theodore Mitchell","1","1","220","206 Jr 1","8","8","","","","0","7","325.16","6","43.538","41.343","38.75","3.5","0"
"Thomas Smith","2","2","209","206 Jr 1","4","4","0.230","","0.230","0 Laps","7","324.74","6","43.768","41.126","38.8","3.5","0"
"Simon Kline","3","3","232","206 Jr 1","11","11","0.205","","0.435","8.452","7","333.612","4","43.973","40.934","37.768","3.5","0"
"Liam Donald","4","4","109","206 Jr 1","3","3","0.030","","0.465","0 Laps","7","324.662","6","44.003","40.906","38.81","3.5","0"
"Drew Blehm","5","5","215","206 Jr 1","5","5","0.200","","0.665","6.803","7","331.963","5","44.203","40.721","37.956","3.5","0"
"Maverick Johnson","6","6","244","206 Jr 1","12","12","0.316","","0.981","1 Lap","6","307.116","4","44.519","40.432","35.166","3.0","0"
"Jenson Willander","7","7","222","206 Jr 1","9","9","0.373","","1.354","18.675","7","343.835","4","44.892","40.096","36.645","3.5","0"
"Cameron Murphy","8","8","227","206 Jr 1","10","10","0.018","","1.372","6.98","7","332.14","4","44.91","40.08","37.936","3.5","0"
"Conner Hairod","9","9","OOH","206 Jr 1","1","1","0.888","","2.260","20.823","7","345.983","7","45.798","39.303","36.418","3.5","0"
"JJ Moser","10","10","24","206 Jr 1","2","2","0.718","","2.978","19.907","7","345.067","7","46.516","38.696","36.515","3.5","0"
"Jayse Plum (R)","11","11","217","206 Jr 1","6","6","0.723","","3.701","1 Lap","6","309.851","5","47.239","38.104","34.855","3.0","0"
"Tucker Halley","12","12","218","206 Jr 1","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Barsch","13","13","282","206 Jr 1","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
