"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","206 Senior Sponsored by Cruz Racing Development  ","1073748631","Pre Final ","Race","2024-03-02 20:52:00 UTC","2024-03-02 20:58:47 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","1","1","","","","0","8","377.712","8","42.932","41.927","38.124","4.0","0"
"Jenson Harrell","2","2","655","206 Senior","3","3","2.701","","2.701","2.701","8","380.413","7","43.247","41.621","37.854","4.0","0"
"Chuck Jensen","3","3","389","206 Senior","2","2","0.120","","2.821","2.821","8","380.533","7","43.237","41.631","37.842","4.0","0"
"Tyler Stephens","4","4","605","206 Senior","6","6","2.952","","5.773","5.773","8","383.485","8","43.384","41.49","37.55","4.0","0"
"Afton Willander","5","5","616","206 Senior","4","4","1.111","","6.884","6.884","8","384.596","8","43.471","41.407","37.442","4.0","0"
"Adi Bamroo","6","6","612","206 Senior","5","5","0.107","","6.991","6.991","8","384.703","8","43.225","41.643","37.431","4.0","0"
"Landon Melson","7","7","625","206 Senior","8","8","0.212","","7.203","7.203","8","384.915","8","43.07","41.792","37.411","4.0","0"
"Hunter Stine","8","8","614","206 Senior","7","7","1.290","","8.493","8.493","8","386.205","5","43.538","41.343","37.286","4.0","0"
"Trevor McDaniel (R)","9","9","61","206 Senior","12","12","15.796","","24.289","24.289","8","402.001","7","45.833","39.273","35.821","4.0","0"
"Justin Herrington","10","10","48","206 Senior","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Price (R)","11","11","91","206 Senior","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Wilson (R)","12","12","15","206 Senior","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
