"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","206 Heavy Sponsored by Shelen Communications","1073748642","Practice 1","Practice","2024-03-02 16:21:00 UTC","2024-03-02 16:28:05 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-2/results/1073748642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikayla Bradley","1","1","7","206 Heavy","1","1","","","","0","9","402.714","9","43.976","40.931","40.227","4.5","0"
"Joe Moser","2","2","8","206 Heavy","2","2","0.424","","0.424","1 Lap","8","402.205","7","44.4","40.541","35.803","4.0","0"
"Ryan Gomez","3","3","23","206 Heavy","5","4","0.084","","0.508","20.505","9","423.219","7","44.484","40.464","38.278","4.5","0"
"Mike Eddolls","4","4","519","206 Heavy","14","12","0.051","","0.559","1 Lap","8","386.67","8","44.535","40.418","37.241","4.0","0"
"Richie Yosten","5","5","599","206 Heavy","16","14","0.241","","0.800","8.088","9","410.802","7","44.776","40.2","39.435","4.5","0"
"Matthew Smart","6","6","73","206 Heavy","9","8","0.004","","0.804","14.354","9","417.068","6","44.78","40.197","38.843","4.5","0"
"Madison Knox","7","7","535","206 Heavy","15","13","0.125","","0.929","12.751","9","415.465","5","44.905","40.085","38.992","4.5","0"
"Christopher Ramcke","8","8","515","206 Heavy","12","10","0.241","","1.170","14.22","9","416.934","8","45.146","39.871","38.855","4.5","0"
"Kenneth Wright","9","9","55","206 Heavy","7","6","0.071","","1.241","14.08","9","416.794","8","45.217","39.808","38.868","4.5","0"
"Paul Charsley","10","10","23.","206 Heavy","6","5","0.257","","1.498","1 Lap","8","382.329","7","45.474","39.583","37.664","4.0","0"
"Nick Miller","11","11","513","206 Heavy","11","9","0.100","","1.598","1 Lap","8","393.319","8","45.574","39.496","36.612","4.0","0"
"Clayton Moody","12","12","15","206 Heavy","4","3","0.308","","1.906","1 Lap","8","386.687","3","45.882","39.231","37.239","4.0","0"
"Trevor McDaniel","13","13","61","206 Heavy","8","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Schniegenberg","14","14","517","206 Heavy","13","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
