"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","KA100 Master Sponsored by Dream Big","1073748661","Pre Final ","Race","2024-03-02 20:10:00 UTC","2024-03-02 20:16:00 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor McAlister","1","1","26","100cc Master","1","1","","","","0","8","322.206","5","39.855","45.164","44.692","4.0","0"
"Andy Miller","2","2","3","100cc Master","2","2","0.055","","0.055","0.055","8","322.261","8","39.766","45.265","44.684","4.0","0"
"Doug Foxworth","3","3","433","100cc Master","3","3","0.180","","0.235","0.235","8","322.441","4","39.623","45.428","44.659","4.0","0"
"Morgan Lebaron","4","4","415","100cc Master","5","5","2.760","","2.995","2.995","8","325.201","8","39.775","45.255","44.28","4.0","0"
"John Towne","5","5","234","100cc Master","4","4","1.664","","4.659","4.659","8","326.865","5","40.102","44.886","44.055","4.0","0"
"Ronald Mullins","6","6","77","100cc Master","6","6","2.151","","6.810","6.81","8","329.016","8","40.232","44.741","43.767","4.0","0"
"Ademar Calligaro","7","7","404","100cc Master","13","11","0.836","","7.646","7.646","8","329.852","7","40.111","44.875","43.656","4.0","0"
"Bert Cooper","8","8","27","100cc Master","7","7","4.732","","12.378","12.378","8","334.584","7","40.841","44.073","43.039","4.0","0"
"Denis Beaudoin","9","9","99","100cc Master","9","9","0.751","","13.129","13.129","8","335.335","6","40.726","44.198","42.942","4.0","0"
"David Campbell","10","10","13","100cc Master","10","10","13.469","","26.598","26.598","8","348.804","3","42.62","42.234","41.284","4.0","0"
"Junaid Din","11","11","427","100cc Master","8","8","6 Laps","","DNF","6 Laps","2","99.926","1","45.709","39.38","36.027","1.0","0"
