"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","206 Senior Sponsored by Cruz Racing Development  ","1073748632","Practice 1","Practice","2024-03-02 16:49:00 UTC","2024-03-02 17:09:52 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-2/results/1073748632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","10","10","","","","0","7","333.243","6","43.098","41.765","37.81","3.5","0"
"Chuck Jensen","2","2","389","206 Senior","4","4","0.501","","0.501","1:30.702","9","423.945","9","43.599","41.285","38.213","4.5","0"
"Adi Bamroo","3","3","612","206 Senior","6","6","0.066","","0.567","1:31.007","9","424.25","8","43.665","41.223","38.185","4.5","0"
"Hunter Stine","4","4","614","206 Senior","7","7","0.236","","0.803","1:38.879","9","432.122","6","43.901","41.001","37.489","4.5","0"
"Afton Willander","5","5","616","206 Senior","8","8","0.068","","0.871","1:36.863","9","430.106","8","43.969","40.938","37.665","4.5","0"
"Jenson Harrell","6","6","655","206 Senior","11","11","0.084","","0.955","9.083","7","342.326","7","44.053","40.86","36.807","3.5","0"
"Tyler Stephens","7","7","605","206 Senior","5","5","0.003","","0.958","1:29.191","9","422.434","7","44.056","40.857","38.349","4.5","0"
"Landon Melson","8","8","625","206 Senior","9","9","0.043","","1.001","1:35.312","9","428.555","4","44.099","40.817","37.801","4.5","0"
"Derek Price (R)","9","9","91","206 Senior","3","3","0.083","","1.084","1:37.645","9","430.888","5","44.182","40.741","37.597","4.5","0"
"Joshua Wilson (R) ","10","10","15","206 Senior","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Herrington","11","11","48","206 Senior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
