"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","KA100 Master Sponsored by Dream Big","1073748659","Qualifying ","Qualifying","2024-03-02 19:07:00 UTC","2024-03-02 19:12:12 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-2/results/1073748659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor McAlister","1","1","26","100cc Master","1","1","","","","0","5","236.188","5","39.773","45.257","38.105","2.5","0"
"Andy Miller","2","2","3","100cc Master","3","3","0.188","","0.188","1.963","5","238.151","3","39.961","45.044","37.791","2.5","0"
"Doug Foxworth","3","3","433","100cc Master","2","2","0.046","","0.234","1.308","5","237.496","5","40.007","44.992","37.895","2.5","0"
"John Towne","4","4","234","100cc Master","6","6","0.094","","0.328","5.612","5","241.8","5","40.101","44.887","37.221","2.5","0"
"Morgan Lebaron","5","5","415","100cc Master","4","4","0.322","","0.650","1.657","3","237.845","3","40.423","44.529","22.704","1.5","0"
"Ronald Mullins","6","6","77","100cc Master","9","9","0.100","","0.750","21.783","5","257.971","5","40.523","44.419","34.888","2.5","0"
"Bert Cooper","7","7","27","100cc Master","8","8","0.183","","0.933","10.958","5","247.146","5","40.706","44.22","36.416","2.5","0"
"Junaid Din","8","8","427","100cc Master","7","7","0.013","","0.946","10.166","5","246.354","4","40.719","44.205","36.533","2.5","0"
"Denis Beaudoin","9","9","99","100cc Master","10","10","0.353","","1.299","14.884","5","251.072","5","41.072","43.825","35.846","2.5","0"
"David Campbell","10","10","13","100cc Master","11","11","2.072","","3.371","29.249","5","265.437","4","43.144","41.721","33.906","2.5","0"
"Ademar Calligaro","11","11","404","100cc Master","5","5","","","","3 Laps","2","120.211","2","41.244","43.643","29.947","1.0","0"
