"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","KA100 Master Sponsored by Dream Big","1073748663","Practice 2 - Happy Hour ","Practice","2024-03-02 17:10:00 UTC","2024-03-02 17:33:04 UTC","FINAL","7","https://racehero.io/events/ntk-2024-spring-2/results/1073748663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor McAlister","1","1","26","100cc Master","4","3","","","","0","7","308.851","7","39.461","45.615","40.796","3.5","0"
"Doug Foxworth","2","2","433","100cc Master","12","10","0.138","","0.138","14.127","7","322.978","7","39.599","45.456","39.012","3.5","0"
"Andy Miller","3","3","3","100cc Master","1","1","0.247","","0.385","1.78","7","310.631","4","39.846","45.174","40.563","3.5","0"
"Morgan Lebaron","4","4","415","100cc Master","10","8","0.018","","0.403","1.415","7","310.266","4","39.864","45.154","40.61","3.5","0"
"Ademar Calligaro","5","5","404","100cc Master","9","7","0.284","","0.687","7.534","7","316.385","6","40.148","44.834","39.825","3.5","0"
"John Towne","6","6","234","100cc Master","8","6","0.173","","0.860","10.277","7","319.128","6","40.321","44.642","39.483","3.5","0"
"Junaid Din","7","7","427","100cc Master","11","9","0.242","","1.102","15.575","7","324.426","7","40.563","44.375","38.838","3.5","0"
"Bert Cooper","8","8","27","100cc Master","5","4","0.228","","1.330","21.311","7","330.162","4","40.791","44.127","38.163","3.5","0"
"Ronald Mullins","9","9","77","100cc Master","13","11","0.022","","1.352","1 Lap","6","304.66","6","40.813","44.104","35.449","3.0","0"
"Denis Beaudoin","10","10","99","100cc Master","7","5","0.588","","1.940","20.862","7","329.713","5","41.401","43.477","38.215","3.5","0"
"David Campbell","11","11","13","100cc Master","3","2","1.579","","3.519","1 Lap","6","302.533","4","42.98","41.88","35.699","3.0","0"
