"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","206 Senior Sponsored by Cruz Racing Development  ","1073748633","Practice 2 - Happy Hour ","Practice","2024-03-02 17:52:00 UTC","2024-03-02 18:14:31 UTC","FINAL","7","https://racehero.io/events/ntk-2024-spring-2/results/1073748633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","10","10","","","","0","7","342.349","7","42.943","41.916","36.805","3.5","0"
"Chuck Jensen","2","2","389","206 Senior","4","4","0.228","","0.228","2.011","7","344.36","7","43.171","41.695","36.59","3.5","0"
"Tyler Stephens","3","3","605","206 Senior","5","5","0.072","","0.300","2.32","7","344.669","6","43.243","41.625","36.557","3.5","0"
"Landon Melson","4","4","625","206 Senior","9","9","0.113","","0.413","1 Lap","6","301.609","6","43.356","41.517","35.808","3.0","0"
"Afton Willander","5","5","616","206 Senior","8","8","0.164","","0.577","1 Lap","6","311.539","5","43.52","41.36","34.667","3.0","0"
"Jenson Harrell","6","6","655","206 Senior","11","11","0.034","","0.611","1 Lap","6","311.127","4","43.554","41.328","34.713","3.0","0"
"Hunter Stine","7","7","614","206 Senior","7","7","0.268","","0.879","1 Lap","6","304.707","5","43.822","41.075","35.444","3.0","0"
"Derek Price (R)","8","8","91","206 Senior","3","3","0.203","","1.082","1 Lap","6","306.074","6","44.025","40.886","35.286","3.0","0"
"Joshua Wilson (R)","9","9","15","206 Senior","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Herrington","10","10","48","206 Senior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","11","11","612","206 Senior","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
