"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","206 Heavy Sponsored by Shelen Communications","1073748643","Practice 2 - Happy Hour ","Practice","2024-03-02 17:24:00 UTC","2024-03-02 17:45:40 UTC","FINAL","7","https://racehero.io/events/ntk-2024-spring-2/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikayla Bradley","1","1","7","206 Heavy","1","1","","","","0","7","336.238","6","43.841","41.057","37.473","3.5","0"
"Ryan Gomez","2","2","23","206 Heavy","6","5","0.177","","0.177","1 Lap","6","308.875","6","44.018","40.892","34.966","3.0","0"
"Richie Yosten","3","3","599","206 Heavy","16","14","0.325","","0.502","6.514","7","342.752","7","44.343","40.593","36.761","3.5","0"
"Mike Eddolls","4","4","519","206 Heavy","14","12","0.082","","0.584","1 Lap","6","301.4","4","44.425","40.518","35.833","3.0","0"
"Joe Moser","5","5","8","206 Heavy","2","2","0.001","","0.585","6.191","7","342.429","7","44.426","40.517","36.796","3.5","0"
"Christopher Ramcke","6","6","515","206 Heavy","12","10","0.026","","0.611","7.52","7","343.758","7","44.452","40.493","36.654","3.5","0"
"Madison Knox","7","7","535","206 Heavy","15","13","0.040","","0.651","1 Lap","6","301.118","6","44.492","40.457","35.866","3.0","0"
"Matthew Smart","8","8","73","206 Heavy","9","8","0.360","","1.011","1 Lap","6","305.111","4","44.852","40.132","35.397","3.0","0"
"Nick Miller","9","9","513","206 Heavy","11","9","0.053","","1.064","1 Lap","6","308.358","6","44.905","40.085","35.024","3.0","0"
"Kenneth Wright","10","10","55","206 Heavy","7","6","0.226","","1.290","1 Lap","6","303.678","6","45.131","39.884","35.564","3.0","0"
"Paul Charsley","11","11","23.","206 Heavy","5","4","0.028","","1.318","1 Lap","6","304.961","5","45.159","39.859","35.414","3.0","0"
"Clayton Moody (R)","12","12","15","206 Heavy","4","3","1.128","","2.446","1 Lap","6","315.874","3","46.287","38.888","34.191","3.0","0"
"Greg Schniegenberg","13","13","517","206 Heavy","13","11","2.953","","5.399","6 Laps","1","82.495","1","49.24","36.556","21.82","0.5","0"
"Trevor McDaniel (R)","14","14","61","206 Heavy","8","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
