"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","206 Heavy Sponsored by Shelen Communications","1073748639","Qualifying ","Qualifying","2024-03-02 19:21:00 UTC","2024-03-02 19:26:19 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-2/results/1073748639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikayla Bradley","1","1","7","206 Heavy","1","1","","","","0","5","264.856","5","43.725","41.166","33.981","2.5","0"
"Ryan Gomez","2","2","23","206 Heavy","2","2","0.250","","0.250","3.843","5","268.699","5","43.975","40.932","33.495","2.5","0"
"Joe Moser","3","3","8","206 Heavy","5","5","0.143","","0.393","5.952","5","270.808","4","44.118","40.8","33.234","2.5","0"
"Mike Eddolls","4","4","519","206 Heavy","4","4","0.149","","0.542","6.617","5","271.473","4","44.267","40.662","33.152","2.5","0"
"Christopher Ramcke","5","5","515","206 Heavy","6","6","0.056","","0.598","6.951","5","271.807","5","44.323","40.611","33.112","2.5","0"
"Richie Yosten","6","6","599","206 Heavy","3","3","0.112","","0.710","5.433","5","270.289","3","44.435","40.509","33.298","2.5","0"
"Madison Knox","7","7","535","206 Heavy","7","7","0.014","","0.724","7.311","5","272.167","5","44.449","40.496","33.068","2.5","0"
"Matthew Smart","8","8","73","206 Heavy","8","8","0.067","","0.791","10.707","5","275.563","5","44.516","40.435","32.66","2.5","0"
"Nick Miller","9","9","513","206 Heavy","9","9","0.196","","0.987","11.57","5","276.426","5","44.712","40.258","32.558","2.5","0"
"Paul Charsley","10","10","23.","206 Heavy","11","11","0.058","","1.045","11.89","5","276.746","5","44.77","40.205","32.521","2.5","0"
"Kenneth Wright","11","11","55","206 Heavy","10","10","0.070","","1.115","11.801","5","276.657","5","44.84","40.143","32.531","2.5","0"
"Clayton Moody (R)","12","12","15","206 Heavy","14","13","0.672","","1.787","20.456","5","285.312","3","45.512","39.55","31.544","2.5","0"
"Trevor McDaniel (R)","13","13","61","206 Heavy","15","14","","","","41.23","5","306.086","5","46.398","38.795","29.404","2.5","0"
"Greg Schniegenberg","14","14","517","206 Heavy","12","12","","","","32.579","5","297.435","3","46.469","38.736","30.259","2.5","0"
