"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","206 Senior Sponsored by Cruz Racing Development  ","1073748629","Qualifying ","Qualifying","2024-03-02 19:49:00 UTC","2024-03-02 19:53:40 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-2/results/1073748629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","1","1","","","","0","5","260.793","5","43.046","41.816","34.51","2.5","0"
"Chuck Jensen","2","2","389","206 Senior","2","2","0.154","","0.154","0 Laps","5","260.271","5","43.2","41.667","34.579","2.5","0"
"Jenson Harrell","3","3","655","206 Senior","6","6","0.089","","0.243","3.014","5","263.807","4","43.289","41.581","34.116","2.5","0"
"Afton Willander","4","4","616","206 Senior","5","5","0.093","","0.336","5.894","5","266.687","5","43.382","41.492","33.747","2.5","0"
"Adi Bamroo","5","5","612","206 Senior","9","9","0.001","","0.337","5.979","5","266.772","5","43.383","41.491","33.737","2.5","0"
"Tyler Stephens","6","6","605","206 Senior","3","3","0.018","","0.355","2.906","5","263.699","5","43.401","41.474","34.13","2.5","0"
"Hunter Stine","7","7","614","206 Senior","7","7","0.205","","0.560","5.123","5","265.916","5","43.606","41.279","33.845","2.5","0"
"Landon Melson","8","8","625","206 Senior","4","4","0.073","","0.633","4.531","5","265.324","3","43.679","41.21","33.921","2.5","0"
"Derek Price (R)","9","9","91","206 Senior","10","10","0.350","","0.983","8.378","5","269.171","5","44.029","40.882","33.436","2.5","0"
"Joshua Wilson (R)","10","10","15","206 Senior","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Herrington","11","11","48","206 Senior","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor McDaniel (R)","12","12","61","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
