"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior Sponsored by Maxwell Paper Products ","1073748650","Pre Final ","Race","2024-03-02 20:31:00 UTC","2024-03-02 20:37:24 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","900","100cc Senior","1","1","","","","0","8","353.756","5","38.3","46.997","40.706","4.0","0"
"Ibraheem Din","2","2","930","100cc Senior","3","3","3.316","","3.316","3.316","8","357.072","8","38.459","46.803","40.328","4.0","0"
"Drew Chappell","3","3","972","100cc Senior","4","4","0.001","","3.317","3.317","8","357.073","0","0.0","0.0","40.328","4.0","0"
"Peyton Phillips","4","4","901","100cc Senior","5","5","2.165","","5.482","5.482","8","359.238","7","38.695","46.518","40.085","4.0","0"
"Adrian Cruz","5","5","916","100cc Senior","10","10","3.522","","9.004","9.004","8","362.76","5","39.014","46.137","39.696","4.0","0"
"Dylan Towne","6","6","970","100cc Senior","2","2","0.198","","9.202","9.202","8","362.958","6","39.096","46.041","39.674","4.0","0"
"Gabby Selden","7","7","935","100cc Senior","7","7","0.273","","9.475","9.475","8","363.231","7","38.771","46.426","39.644","4.0","0"
"Ean Columbus","8","8","948","100cc Senior","6","6","0.136","","9.611","9.611","8","363.367","7","38.96","46.201","39.629","4.0","0"
"Adi Bamroo","9","9","912","100cc Senior","9","9","0.188","","9.799","9.799","8","363.555","6","38.944","46.22","39.609","4.0","0"
"Alex Pope","10","10","929","100cc Senior","16","16","0.533","","10.332","10.332","8","364.088","7","38.775","46.422","39.551","4.0","0"
"Ruben Ascencio iv","11","11","919","100cc Senior","15","15","0.548","","10.880","10.88","8","364.636","6","38.993","46.162","39.491","4.0","0"
"Koen Summers","12","12","902","100cc Senior","8","8","1.718","","12.598","12.598","8","366.354","7","39.264","45.844","39.306","4.0","0"
"Emmanuel Menendez","13","13","14","100cc Senior","11","11","1.094","","13.692","13.692","8","367.448","6","39.273","45.833","39.189","4.0","0"
"Landen Welker","14","14","808","100cc Senior","13","13","0.507","","14.199","14.199","8","367.955","8","39.425","45.656","39.135","4.0","0"
"Richard Fogarty","15","15","629","100cc Senior","14","14","5 Laps","","DNF","5 Laps","3","166.309","2","39.506","45.563","32.47","1.5","0"
"James Goode","16","16","951","100cc Senior","12","12","2 Laps","","DNF","7 Laps","1","87.747","1","42.669","42.185","20.514","0.5","0"
